"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","(21) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745857","X30 Jr Pro Pre Final","Race","2020-10-17 14:24:00 UTC","2020-10-17 14:41:43 UTC","FINAL","18","https://racehero.io/events/the-carolina-grand-prix/results/1073745857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Alex Stanfield","1","1","3","X30 Pro Junior","13","13","","","","0","18","906.318","11","49.817","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Maximillian Opalski","2","2","321","X30 Pro Junior","3","3","0.217","","0.217","0.217","18","906.535","17","49.858","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"Mateo Rubio Luengo","3","3","798","X30 Pro Junior","7","7","2.201","","2.418","2.418","18","908.736","8","49.813","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Cameron Weinberg","4","4","787","X30 Pro Junior","12","12","0.051","","2.469","2.469","18","908.787","16","49.889","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
"Thomas Annunziata","5","5","715","X30 Pro Junior","4","4","0.315","","6.620","6.62","18","912.938","9","49.821","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"John Burke","6","6","744","X30 Pro Junior","37","37","0.357","","6.977","6.977","18","913.295","8","49.788","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Jorge Ortiz","7","7","710","X30 Pro Junior","21","21","3.836","","6.305","6.305","18","912.623","9","49.875","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Danny Dyszelski","8","8","788","X30 Pro Junior","10","10","0.047","","7.024","7.024","18","913.342","10","49.982","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
"Leonardo Colavita","9","9","702","X30 Pro Junior","6","6","1.708","","8.732","8.732","18","915.05","15","49.985","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Paul Bocuse","10","10","701","X30 Pro Junior","19","19","0.433","","9.165","9.165","18","915.483","15","50.076","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Jace Park","11","11","756","X30 Pro Junior","8","8","0.722","","9.887","9.887","18","916.205","9","50.015","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Aden Rudolph","12","12","799","X30 Pro Junior","16","16","0.478","","10.365","10.365","18","916.683","12","49.894","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"Alexander Berg","13","13","708","X30 Pro Junior","2","2","0.077","","11.702","11.702","18","918.02","16","49.925","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Isaac Beekman","14","14","721","X30 Pro Junior","25","25","2.377","","15.403","15.403","18","921.721","8","50.554","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Jack Jeffers","15","15","733","X30 Pro Junior","11","11","0.756","","11.121","11.121","18","917.439","8","49.783","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Michael Costello","16","16","723","X30 Pro Junior","39","39","0.096","","11.217","11.217","18","917.535","7","50.083","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
"Lucas Szabo","17","17","791","X30 Pro Junior","18","18","5.205","","21.934","21.934","18","928.252","8","50.448","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Noah Baker","18","18","749","X30 Pro Junior","38","38","0.063","","11.765","11.765","18","918.083","14","49.98","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"Logan Toke","19","19","757","X30 Pro Junior","14","14","0.106","","11.323","11.323","18","917.641","12","49.92","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
"Brent Crews","20","20","711","X30 Pro Junior","1","1","0.302","","11.625","11.625","18","917.943","9","50.05","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Octavio Badillo","21","21","773","X30 Pro Junior","22","22","1.066","","23.000","23","18","929.318","14","50.78","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Callum Baxter","22","22","745","X30 Pro Junior","23","23","1.261","","13.026","13.026","18","919.344","9","50.037","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Jake Walker","23","23","707","X30 Pro Junior","26","26","1.326","","16.729","16.729","18","923.047","11","50.567","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Kekai Hauanio","24","24","229","X30 Pro Junior","31","31","0.200","","23.200","23.2","18","929.518","17","50.28","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Samuel NG","25","25","725","X30 Pro Junior","34","34","6.722","","29.922","29.922","18","936.24","8","51.026","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Oscar Panozzo","26","26","730","X30 Pro Junior","32","32","0.246","","30.168","30.168","18","936.486","8","50.956","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Ava Dobson","27","27","776","X30 Pro Junior","33","33","0.280","","30.448","30.448","18","936.766","9","51.046","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Yash Rampal","28","28","21","X30 Pro Junior","20","20","0.077","","30.525","30.525","18","936.843","9","51.065","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Noah Rosser","29","29","731","X30 Pro Junior","36","36","4.659","","35.184","35.184","18","941.502","9","51.139","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Cooper Beasley","30","30","764","X30 Pro Junior","29","29","5.612","","40.796","40.796","18","947.114","18","51.056","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Justin Adakonis","31","31","718","X30 Pro Junior","28","28","","","DNF","1 Lap","17","864.28","12","49.817","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Tyler McIntyre","32","32","738","X30 Pro Junior","27","27","","","DNF","5 Laps","13","663.182","12","50.086","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Sam Corry","33","33","14","X30 Pro Junior","15","15","","","DNF","7 Laps","11","557.588","9","50.046","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Jeremy Fletcher","34","34","722","X30 Pro Junior","9","9","","","DNF","8 Laps","10","523.049","4","50.438","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Salvatore Ansaldo","35","35","115","X30 Pro Junior","24","24","","","DNF","8 Laps","10","523.705","8","50.73","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Aden Ingratta","36","36","755","X30 Pro Junior","30","30","","","DNF","8 Laps","10","527.324","6","50.485","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Adam Brickley","37","37","12","X30 Pro Junior","17","17","","","DNF","9 Laps","9","458.421","8","50.291","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Alessandro de Tullio","38","38","716","X30 Pro Junior","5","5","","","DNF","12 Laps","6","304.557","6","50.244","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Rowan Gill","39","39","774","X30 Pro Junior","35","35","","","DQ","11.895","18","918.213","12","50.079","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
