"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","(37) KA100 Senior (360#) by Mike Doty Racing","1073745880","KA100 Sr Qualifying A/B","Qualifying","2020-10-18 14:06:00 UTC","2020-10-18 14:16:45 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Hayden Jones","1","1","916","KA100 Senior","0","","","","","0","4","559.236","4","50.486","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brandon Lemke","2","2","901","KA100 Senior","0","","0.405","","0.405","12.596","4","571.832","4","50.891","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Nathaniel Cicero","3","3","982","KA100 Senior","0","","0.148","","0.553","11.741","4","570.977","4","51.039","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Hannah Greenemeier","4","4","910","KA100 Senior","0","","0.010","","0.563","5.317","4","564.553","4","51.049","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"AJ  Myers","5","5","28","KA100 Senior","0","","0.100","","0.663","8.392","4","567.628","4","51.149","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Tyler Wettengel","6","6","33","KA100 Senior","0","","0.012","","0.675","21.198","4","580.434","4","51.161","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Pauly Massimino","7","7","908","KA100 Senior","0","","0.014","","0.689","0 Laps","4","558.534","4","51.175","0.0","0.0","0.0","0","Tony Kart","Indian Trail NC","Woltjer"
"Arias Deukmedjian","8","8","96","KA100 Senior","17","17","0.023","","0.712","0 Laps","4","274.45","4","51.198","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Matthew Duncovich","9","9","909","KA100 Senior","0","","0.016","","0.728","10.417","4","569.653","4","51.214","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Austin Osborne","10","10","1","KA100 Senior","4","4","0.081","","0.809","0 Laps","4","241.92","4","51.295","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
