"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","(25) KA100 Junior (320#) by Timmy Tech","1073745846","KA100 Jr Final","Race","2020-10-17 19:13:00 UTC","2020-10-17 19:33:16 UTC","FINAL","22","https://racehero.io/events/the-carolina-grand-prix/results/1073745846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Mateo Rubio Luengo","1","1","296","KA100 Junior","1","1","","","","0","22","1122.353","21","50.796","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Christian Miles","2","2","870","KA100 Junior","8","8","1.909","","1.909","1.909","22","1124.262","10","51.016","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Cameron Weinberg","3","3","887","KA100 Junior","3","3","3.968","","8.666","8.666","22","1131.019","17","51.005","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Brent Crews","4","4","801","KA100 Junior","5","5","2.789","","4.698","4.698","22","1127.051","21","50.967","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Aiden Levy","5","5","800","KA100 Junior","4","4","0.581","","9.247","9.247","22","1131.6","20","51.082","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Westin Workman","6","6","813","KA100 Junior","6","6","2.406","","11.653","11.653","22","1134.006","14","51.083","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Sam Corry","7","7","14","KA100 Junior","10","10","0.124","","16.560","16.56","22","1138.913","11","51.127","0.0","0.0","0.0","0","Redspeed","Cornelius NC","Woltjer"
"George Feghal","8","8","853","KA100 Junior","9","9","0.874","","17.434","17.434","22","1139.787","21","51.706","0.0","0.0","0.0","0","Cosmic","Havenhill MA","Woltjer"
"Brayden Robertson","9","9","817","KA100 Junior","11","11","0.536","","12.189","12.189","22","1134.542","12","51.314","0.0","0.0","0.0","0","Tony Kart","McGregor TX","Woltjer"
"Danny Dyszelski","10","10","888","KA100 Junior","28","28","4.247","","16.436","16.436","22","1138.789","11","51.083","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Dalton Hanes","11","11","822","KA100 Junior","31","31","0.336","","17.770","17.77","22","1140.123","14","51.155","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Abbie Adams","12","12","71","KA100 Junior","20","20","4.370","","22.661","22.661","22","1145.014","10","51.55","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Hallie Schroeder","13","13","82","KA100 Junior","27","27","1.263","","23.924","23.924","22","1146.277","14","51.422","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Jake  Walker","14","14","808","KA100 Junior","22","22","0.521","","18.291","18.291","22","1140.644","19","51.413","0.0","0.0","0.0","0","OTK","Phoenixville PA","Allison"
"Miles Murray","15","15","18","KA100 Junior","26","26","4.625","","28.872","28.872","22","1151.225","12","51.742","0.0","0.0","0.0","0","OTK","Fairfax VA","Woltjer"
"Ava Dobson","16","16","876","KA100 Junior","16","16","1.120","","29.992","29.992","22","1152.345","18","51.963","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Drew James","17","17","829","KA100 Junior","15","15","0.323","","24.247","24.247","22","1146.6","11","51.701","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Allison"
"Christian Rutty","18","18","5","KA100 Junior","14","14","0.692","","30.684","30.684","22","1153.037","20","51.971","0.0","0.0","0.0","0","Kart Republic","Rumson NJ","Woltjer"
"Mateo Naranjo","19","19","851","KA100 Junior","25","25","5.335","","36.019","36.019","22","1158.372","14","51.965","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Nicholas Stouffer","20","20","881","KA100 Junior","19","19","1.417","","37.436","37.436","22","1159.789","14","51.994","0.0","0.0","0.0","0","Exprit","Tyler TX","Allison"
"Seth Lucas","21","21","212","KA100 Junior","21","21","0.228","","45.422","45.422","22","1167.775","13","52.572","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Vincent Carfiro","22","22","2","KA100 Junior","23","23","7.758","","45.194","45.194","22","1167.547","11","52.499","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Felipe Tercero","23","23","3","KA100 Junior","30","30","","","DNF","8 Laps","14","757.096","11","53.389","0.0","0.0","0.0","0","Kosmic","Miami FL","Woltjer"
"John Burke","24","24","844","KA100 Junior","2","2","","","DNF","13 Laps","9","464.906","9","51.397","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Oliver Piatek","25","25","012","KA100 Junior","24","24","","","DNF","17 Laps","5","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Duluth GA"
"Logan Vajda","26","26","827","KA100 Junior","18","18","","","DNF","20 Laps","2","103.848","2","54.998","0.0","0.0","0.0","0","OTK","Easton PA","AM Engines"
"Cole Schroeder","27","27","03","KA100 Junior","17","17","","","DNF","20 Laps","2","104.041","2","55.554","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Thomas Annunziata","28","28","805","KA100 Junior","29","29","","","DNF","20 Laps","2","105.164","2","54.291","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Rowan Gill","29","29","874","KA100 Junior","13","13","","","DNF","21 Laps","1","48.066","0","0.0","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Austin Jurs","30","30","831","KA100 Junior","12","12","","","DNF","21 Laps","1","51.975","0","0.0","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Noah Baker","31","31","849","KA100 Junior","7","7","","","DQ","4.989","22","1127.342","21","50.963","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
