"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","(24) X30 Pro (365#) by Franklin Motorsports","1073745839","X30 Pro Warm Up","Practice","2020-10-17 12:21:00 UTC","2020-10-17 12:30:51 UTC","FINAL","6","https://racehero.io/events/the-carolina-grand-prix/results/1073745839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Jarsocrak","1","1","2","X30 Pro","21","21","","","","0","6","529.989","5","48.23","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Pauly Massimino","2","2","08","X30 Pro","22","22","0.013","","0.013","1.145","6","531.134","5","48.243","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Ashley Rogero","3","3","338","X30 Pro","17","17","0.205","","0.218","0 Laps","6","524.425","6","48.448","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Ryan Norberg","4","4","348","X30 Pro","1","1","0.106","","0.324","0 Laps","6","501.967","6","48.554","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Brandon Lemke","5","5","301","X30 Pro","31","31","0.017","","0.341","0 Laps","6","520.996","6","48.571","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Hannah Greenemeier","6","6","308","X30 Pro","2","2","0.002","","0.343","0 Laps","6","503.954","6","48.573","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Thomas Nepveu","7","7","24","X30 Pro","14","14","0.053","","0.396","0 Laps","6","513.627","6","48.626","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Cade Downes","8","8","307","X30 Pro","16","16","0.012","","0.408","0 Laps","6","521.601","6","48.638","0.0","0.0","0.0","0","Nitro","Evans, GA","Woltjer"
"Finnegan Bayliff","9","9","149","X30 Pro","10","10","0.041","","0.449","0 Laps","6","514.031","6","48.679","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Hayden Jones","10","10","316","X30 Pro","15","15","0.025","","0.474","0 Laps","6","517.096","6","48.704","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Gavin Bayliff","11","11","181","X30 Pro","12","12","0.050","","0.524","0 Laps","6","518.098","6","48.754","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Tahlon Yockel","12","12","34","X30 Pro","13","13","0.063","","0.587","0 Laps","6","516.935","6","48.817","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Luca Mars","13","13","47","X30 Pro","26","26","0.008","","0.595","0 Laps","6","519.59","6","48.825","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Ryan Shehan","14","14","376","X30 Pro","9","9","0.061","","0.656","0 Laps","6","514.565","6","48.886","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Michael Mallardi","15","15","326","X30 Pro","18","18","0.002","","0.658","0 Laps","6","520.684","6","48.888","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
"Jonathan Portz","16","16","399","X30 Pro","5","5","0.013","","0.671","0 Laps","6","504.555","5","48.901","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Branyon Tiner","17","17","369","X30 Pro","3","3","0.002","","0.673","1 Lap","5","519.164","5","48.903","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Elliot Budzinski","18","18","91","X30 Pro","32","32","0.008","","0.681","0 Laps","6","526.81","6","48.911","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Diego Contecha","19","19","37","X30 Pro","33","33","0.004","","0.685","0 Laps","6","522.72","5","48.915","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Armin Cavkusic","20","20","61","X30 Pro","20","20","0.020","","0.705","0 Laps","6","522.318","6","48.935","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Nick Brueckner","21","21","74","X30 Pro","4","4","0.060","","0.765","0 Laps","6","508.003","6","48.995","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
