"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","(32) X30 Masters (400#) by Speed Concepts","1073745888","X30 Masters Qualifying","Qualifying","2020-10-18 13:06:00 UTC","2020-10-18 13:13:34 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Papis","1","1","9","X30 Pro Masters","1","1","","","","0","4","358.73","4","49.239","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"Scott Kopp","2","2","538","X30 Pro Masters","2","2","0.298","","0.298","1.62","4","360.35","4","49.537","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Scott Roberts","3","3","543","X30 Pro Masters","16","16","0.165","","0.463","24.884","4","383.614","4","49.702","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"David Galownia","4","4","1","X30 Pro Masters","5","5","0.099","","0.562","10.469","4","369.199","4","49.801","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Miguel Mier","5","5","7","X30 Pro Masters","3","3","0.014","","0.576","2.647","4","361.377","4","49.815","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"Trevor Adams","6","6","98","X30 Pro Masters","7","7","0.082","","0.658","17.987","4","376.717","4","49.897","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
"Logan Cozzie","7","7","609","X30 Pro Masters","10","10","0.097","","0.755","22.814","4","381.544","4","49.994","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Alex Mueller","8","8","122","X30 Pro Masters","14","14","0.008","","0.763","19.039","4","377.769","4","50.002","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Paul Meise","9","9","697","X30 Pro Masters","8","8","0.131","","0.894","37.557","4","396.287","4","50.133","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Danny Robertson","10","10","509","X30 Pro Masters","4","4","0.008","","0.902","8.684","4","367.414","4","50.141","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Rob Maier","11","11","14","X30 Pro Masters","6","6","0.035","","0.937","13.854","4","372.584","4","50.176","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Sean Owens","12","12","520","X30 Pro Masters","17","17","0.069","","1.006","26.991","4","385.721","4","50.245","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"Ryan Spierowski","13","13","567","X30 Pro Masters","11","11","0.256","","1.262","22.657","4","381.387","3","50.501","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Cristian Vomir","14","14","83","X30 Pro Masters","9","9","0.059","","1.321","21.459","4","380.189","3","50.56","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Micheal Auriemma","15","15","23","X30 Pro Masters","13","13","0.109","","1.430","25.812","4","384.542","4","50.669","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Paul Montopoli","16","16","3","X30 Pro Masters","19","19","0.226","","1.656","36.337","4","395.067","4","50.895","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
"Peter Konstantinovic","17","17","82","X30 Pro Masters","15","15","0.091","","1.747","28.014","4","386.744","3","50.986","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
"Connor Hare","18","18","18","X30 Pro Masters","12","12","0.200","","1.947","27.556","4","386.286","4","51.186","0.0","0.0","0.0","0","OTK","Cornelius NC","Allison"
"Scot Carapellatti","19","19","502","X30 Pro Masters","18","18","0.346","","2.293","35.001","4","393.731","4","51.532","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Kim Carapellatti","20","20","605","X30 Pro Masters","20","20","0.861","","3.154","51.514","4","410.244","4","52.393","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
