"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","(17) KA100 Senior (360#) by Mike Doty Racing","536871687","KA100 Sr Qualifying Group B (Goes 1st)","Qualifying Grid","2020-10-17 11:59:50 UTC","2020-10-17 11:59:50 UTC","FINAL","1","https://racehero.io/events/the-carolina-grand-prix/results/536871687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Terrin Odom","1","1","981","KA100 Senior","1","1","","","","0","1","815.634","1","51.01","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Darin Marcus","2","2","576","KA100 Senior","2","2","","","","3.085","1","818.719","1","51.029","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Tyler Ferris","3","3","128","KA100 Senior","3","3","","","","0 Laps","1","793.425","1","51.08","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Austin Osborne","4","4","1","KA100 Senior","4","4","","","","0 Laps","1","753.903","1","51.111","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Adam Crepin","5","5","37","KA100 Senior","5","5","","","","5.928","1","821.562","1","51.177","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Arie Venberg","6","6","977","KA100 Senior","6","6","","","","0 Laps","1","562.058","1","51.198","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Jonah Hanrahan","7","7","926","KA100 Senior","7","7","","","","0 Laps","1","483.155","1","51.261","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Jake Feder","8","8","12","KA100 Senior","8","8","","","","0 Laps","1","771.794","1","51.271","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Brooke Berry","9","9","924","KA100 Senior","9","9","","","","0 Laps","1","812.239","1","51.383","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Nikita Poneris","10","10","121","KA100 Senior","10","10","","","","0 Laps","1","540.56","1","51.412","0.0","0.0","0.0","0","OTK","West Chester OH"
"Leonardo Oliviera","11","11","004","KA100 Senior","11","11","","","","8.845","1","824.479","1","51.375","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Nathan Martin","12","12","69","KA100 Senior","12","12","","","","0 Laps","1","617.93","1","51.456","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Kendall Hedge","13","13","104","KA100 Senior","13","13","","","","4.873","1","820.507","1","51.503","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Jessica Pickersgill","14","14","107","KA100 Senior","14","14","","","","0 Laps","1","795.004","1","52.127","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Shelby Lucas","15","15","113","KA100 Senior","15","15","","","","0 Laps","1","802.471","1","53.364","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Josh Ward","16","16","828","KA100 Senior","16","16","","","","0 Laps","1","682.718","1","51.73","0.0","0.0","0.0","0","Kart Republic","Boone NC","Mike Griffin"
"Garrett Davis","17","17","137","KA100 Senior","17","17","","","","0 Laps","1","65.921","1","0.0","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Margot Murphy","18","18","3","KA100 Senior","18","18","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Cal Stewart","19","19","9","KA100 Senior","19","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK","Mooresville NC","Switch"
"Luke Selliken","20","20","903","KA100 Senior","20","20","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Arias Deukmedjian","21","21","906","KA100 Senior","21","21","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
