"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","(12) X30 Masters (400#) by Speed Concepts","1073745832","X30 Masters Practice 3","Practice","2020-10-16 17:24:00 UTC","2020-10-16 17:33:36 UTC","PROVISIONAL","9","https://racehero.io/events/the-carolina-grand-prix/results/1073745832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Papis","1","1","9","X30 Pro Masters","12","12","","","","0","9","494.855","4","48.956","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"Miguel Mier","2","2","7","X30 Pro Masters","8","8","0.304","","0.304","0 Laps","9","491.579","6","49.26","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"Danny Robertson","3","3","509","X30 Pro Masters","17","17","0.170","","0.474","9.936","9","504.791","4","49.43","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Sean Owens","4","4","520","X30 Pro Masters","13","13","0.029","","0.503","5.081","9","499.936","6","49.459","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"Trevor Adams","5","5","98","X30 Pro Masters","9","9","0.007","","0.510","0.423","9","495.278","6","49.466","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
"Scot Carapellatti","6","6","502","X30 Pro Masters","5","5","0.204","","0.714","0 Laps","9","472.711","7","49.67","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Scott Kopp","7","7","538","X30 Pro Masters","14","14","0.026","","0.740","1 Lap","8","460.337","4","49.696","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Rob Maier","8","8","14","X30 Pro Masters","18","18","0.062","","0.802","2 Laps","7","407.784","3","49.758","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Paul Montopoli","9","9","3","X30 Pro Masters","2","2","0.041","","0.843","0 Laps","9","468.65","4","49.799","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
"David Galownia","10","10","1","X30 Pro Masters","1","1","0.081","","0.924","0 Laps","9","465.833","5","49.88","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Cristian Vomir","11","11","83","X30 Pro Masters","4","4","0.050","","0.974","0 Laps","9","468.33","5","49.93","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Paul Meise","12","12","697","X30 Pro Masters","16","16","0.090","","1.064","10.593","9","505.448","8","50.02","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Logan Cozzie","13","13","609","X30 Pro Masters","10","10","0.058","","1.122","6.198","9","501.053","3","50.078","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Ryan Spierowski","14","14","567","X30 Pro Masters","11","11","0.013","","1.135","16.258","9","511.113","8","50.091","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Micheal Auriemma","15","15","23","X30 Pro Masters","15","15","0.143","","1.278","14.105","9","508.96","7","50.234","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Kim Carapellatti","16","16","605","X30 Pro Masters","6","6","0.116","","1.394","1 Lap","8","429.798","7","50.35","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Peter Konstantinovic","17","17","82","X30 Pro Masters","7","7","0.284","","1.678","0 Laps","9","494.061","5","50.634","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
"Connor Hare","18","18","18","X30 Pro Masters","3","3","0.590","","2.268","7 Laps","2","117.425","2","51.224","0.0","0.0","0.0","0","OTK","Cornelius NC","Allison"
"Alex Mueller","19","19","122","X30 Pro Masters","0","","","","","9 Laps","0","57.859","0","0.0","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Scott Roberts","20","20","543","X30 Pro Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
