"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","(15) KA100 Junior (320#) by Timmy Tech","1073745810","KA100 Jr Practice 1","Practice","2020-10-16 14:44:00 UTC","2020-10-16 14:56:06 UTC","PROVISIONAL","11","https://racehero.io/events/the-carolina-grand-prix/results/1073745810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","801","KA100 Junior","7","7","","","","0","10","628.562","9","51.175","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"John Burke","2","2","844","KA100 Junior","23","23","0.006","","0.006","7.767","10","636.329","6","51.181","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Westin Workman","3","3","813","KA100 Junior","17","17","0.033","","0.039","0 Laps","10","628.249","10","51.214","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Mateo Rubio Luengo","4","4","296","KA100 Junior","22","22","0.168","","0.207","14.695","10","643.257","10","51.382","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Austin Jurs","5","5","831","KA100 Junior","27","27","0.013","","0.220","14.885","10","643.447","9","51.395","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Christian Miles","6","6","870","KA100 Junior","10","10","0.094","","0.314","0 Laps","10","623.688","9","51.489","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"George Feghal","7","7","853","KA100 Junior","9","9","0.053","","0.367","0 Laps","10","624.085","9","51.542","0.0","0.0","0.0","0","Cosmic","Havenhill MA","Woltjer"
"Danny Dyszelski","8","8","888","KA100 Junior","26","26","0.031","","0.398","15.736","10","644.298","8","51.573","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Thomas Annunziata","9","9","805","KA100 Junior","2","2","0.081","","0.479","40.302","11","668.864","8","51.654","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Jake  Walker","10","10","808","KA100 Junior","11","11","0.005","","0.484","0 Laps","10","624.236","9","51.659","0.0","0.0","0.0","0","OTK","Phoenixville PA","Allison"
"Abbie Adams","11","11","71","KA100 Junior","8","8","0.021","","0.505","0 Laps","10","624.814","6","51.68","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Rowan Gill","12","12","874","KA100 Junior","18","18","0.054","","0.559","9.565","10","638.127","9","51.734","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Sam Corry","13","13","14","KA100 Junior","19","19","0.014","","0.573","7.983","10","636.545","8","51.748","0.0","0.0","0.0","0","Redspeed","Cornelius NC","Woltjer"
"Noah Baker","14","14","849","KA100 Junior","21","21","0.082","","0.655","11.732","10","640.294","7","51.83","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Ava Dobson","15","15","876","KA100 Junior","15","15","0.040","","0.695","9.818","10","638.38","8","51.87","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Brayden Robertson","16","16","817","KA100 Junior","25","25","0.125","","0.820","19.399","10","647.961","9","51.995","0.0","0.0","0.0","0","Tony Kart","McGregor TX","Woltjer"
"Cameron Weinberg","17","17","887","KA100 Junior","28","28","0.001","","0.821","19.301","10","647.863","9","51.996","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Nicholas Stouffer","18","18","881","KA100 Junior","1","1","0.251","","1.072","0 Laps","10","625.511","9","52.247","0.0","0.0","0.0","0","Exprit","Tyler TX","Allison"
"Miles Murray","19","19","18","KA100 Junior","3","3","0.060","","1.132","0 Laps","10","623.998","10","52.307","0.0","0.0","0.0","0","OTK","Fairfax VA","Woltjer"
"Christian Rutty","20","20","5","KA100 Junior","14","14","0.027","","1.159","34.942","10","663.504","9","52.334","0.0","0.0","0.0","0","Kart Republic","Rumson NJ","Woltjer"
"Mateo Naranjo","21","21","851","KA100 Junior","5","5","0.040","","1.199","4.815","10","633.377","10","52.374","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Hallie Schroeder","22","22","82","KA100 Junior","24","24","0.038","","1.237","20.994","10","649.556","10","52.412","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Drew James","23","23","829","KA100 Junior","29","29","0.150","","1.387","26.918","10","655.48","8","52.562","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Allison"
"Logan Vajda","24","24","827","KA100 Junior","12","12","0.162","","1.549","9.123","10","637.685","5","52.724","0.0","0.0","0.0","0","OTK","Easton PA","AM Engines"
"Seth Lucas","25","25","212","KA100 Junior","6","6","0.080","","1.629","10.179","10","638.741","8","52.804","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Cole Schroeder","26","26","03","KA100 Junior","20","20","0.010","","1.639","20.195","10","648.757","8","52.814","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Felipe Tercero","27","27","3","KA100 Junior","13","13","0.522","","2.161","22.882","10","651.444","10","53.336","0.0","0.0","0.0","0","Kosmic","Miami FL","Woltjer"
"Vincent Carfiro","28","28","2","KA100 Junior","16","16","0.581","","2.742","26.911","10","655.473","8","53.917","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Oliver Piatek","29","29","012","KA100 Junior","4","4","0.846","","3.588","34.047","10","662.609","10","54.763","0.0","0.0","0.0","0","Tony Kart","Duluth GA"
"Aiden Levy","30","30","800","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Camryn Reed","31","31","809","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
