"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","(11) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745826","X30 Pro Jr Practice 2","Practice","2020-10-16 15:17:00 UTC","2020-10-16 15:28:08 UTC","PROVISIONAL","8","https://racehero.io/events/the-carolina-grand-prix/results/1073745826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Mateo Rubio Luengo","1","1","798","X30 Pro Junior","33","33","","","","0","8","540.992","8","49.46","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Brent Crews","2","2","711","X30 Pro Junior","11","11","0.009","","0.009","0 Laps","8","530.528","8","49.469","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Maximillian Opalski","3","3","321","X30 Pro Junior","37","37","0.019","","0.028","8.635","8","549.627","5","49.488","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"John Burke","4","4","744","X30 Pro Junior","28","28","0.066","","0.094","0 Laps","8","540.083","7","49.554","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Thomas Annunziata","5","5","715","X30 Pro Junior","19","19","0.138","","0.232","0 Laps","8","536.196","7","49.692","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"Alessandro de Tullio","6","6","716","X30 Pro Junior","32","32","0.041","","0.273","11.192","8","552.184","8","49.733","0.0","0.0","0.0","0","Parolin","Doral FL","AM Engines"
"Adam Brickley","7","7","12","X30 Pro Junior","3","3","0.002","","0.275","0 Laps","8","532.584","7","49.735","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Alexander Berg","8","8","708","X30 Pro Junior","36","36","0.057","","0.332","8.952","8","549.944","5","49.792","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Jack Jeffers","9","9","733","X30 Pro Junior","7","7","0.062","","0.394","0 Laps","8","530.745","6","49.854","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Noah Baker","10","10","749","X30 Pro Junior","27","27","0.023","","0.417","0 Laps","8","540.258","7","49.877","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"Michael Costello","11","11","723","X30 Pro Junior","18","18","0.003","","0.420","0 Laps","8","540.02","6","49.88","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
"Rowan Gill","12","12","774","X30 Pro Junior","20","20","0.019","","0.439","1.548","8","542.54","6","49.899","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Paul Bocuse","13","13","701","X30 Pro Junior","9","9","0.099","","0.538","0 Laps","8","531.685","6","49.998","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Jeremy Fletcher","14","14","722","X30 Pro Junior","31","31","0.054","","0.592","2.773","8","543.765","7","50.052","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Justin Adakonis","15","15","718","X30 Pro Junior","15","15","0.020","","0.612","0 Laps","8","535.711","7","50.072","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Jorge Ortiz","16","16","710","X30 Pro Junior","30","30","0.010","","0.622","2.869","8","543.861","7","50.082","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Cameron Weinberg","17","17","787","X30 Pro Junior","34","34","0.002","","0.624","4.647","8","545.639","8","50.084","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
"Logan Toke","18","18","757","X30 Pro Junior","35","35","0.004","","0.628","14.144","8","555.136","8","50.088","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
"Callum Baxter","19","19","745","X30 Pro Junior","29","29","0.024","","0.652","6.057","8","547.049","8","50.112","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Alex Stanfield","20","20","3","X30 Pro Junior","4","4","0.014","","0.666","0 Laps","8","528.716","6","50.126","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Jace Park","21","21","756","X30 Pro Junior","22","22","0.007","","0.673","0 Laps","8","539.759","6","50.133","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Kekai Hauanio","22","22","229","X30 Pro Junior","14","14","0.059","","0.732","0 Laps","8","540.173","6","50.192","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Leonardo Colavita","23","23","702","X30 Pro Junior","1","1","0.040","","0.772","0 Laps","8","528.576","7","50.232","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Aden Rudolph","24","24","799","X30 Pro Junior","2","2","0.005","","0.777","0 Laps","8","528.972","5","50.237","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"Jake Walker","25","25","707","X30 Pro Junior","21","21","0.047","","0.824","4.225","8","545.217","6","50.284","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Lucas Szabo","26","26","791","X30 Pro Junior","16","16","0.009","","0.833","0 Laps","8","539.806","5","50.293","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Sam Corry","27","27","14","X30 Pro Junior","12","12","0.044","","0.877","0 Laps","8","536.048","8","50.337","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Danny Dyszelski","28","28","788","X30 Pro Junior","17","17","0.019","","0.896","0 Laps","8","540.605","6","50.356","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
"Tyler McIntyre","29","29","738","X30 Pro Junior","6","6","0.012","","0.908","1 Lap","7","532.845","5","50.368","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Samuel NG","30","30","725","X30 Pro Junior","13","13","0.193","","1.101","8.033","8","549.025","8","50.561","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Cooper Beasley","31","31","764","X30 Pro Junior","25","25","0.083","","1.184","6.855","8","547.847","8","50.644","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Yash Rampal","32","32","21","X30 Pro Junior","23","23","0.256","","1.440","4.98","8","545.972","7","50.9","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Salvatore Ansaldo","33","33","115","X30 Pro Junior","8","8","0.234","","1.674","4.298","8","545.29","6","51.134","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Oscar Panozzo","34","34","730","X30 Pro Junior","26","26","0.202","","1.876","11.131","8","552.123","8","51.336","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Ava Dobson","35","35","776","X30 Pro Junior","24","24","0.012","","1.888","2 Laps","6","445.738","4","51.348","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Octavio Badillo","36","36","773","X30 Pro Junior","10","10","0.058","","1.946","18.518","8","559.51","8","51.406","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Noah Rosser","37","37","731","X30 Pro Junior","5","5","0.181","","2.127","22.339","8","563.331","5","51.587","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Alfonso Lombardo","38","38","173","X30 Pro Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Isaac Beekman","39","39","721","X30 Pro Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Aden Ingratta","40","40","755","X30 Pro Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Camryn Reed","41","41","789","X30 Pro Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Woltjer"
