"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","(35) KA100 Junior (320#) by Timmy Tech","1073745873","KA100 Jr Pre-Final","Race","2020-10-18 15:44:00 UTC","2020-10-18 15:59:51 UTC","FINAL","14","https://racehero.io/events/the-carolina-grand-prix/results/1073745873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cameron Weinberg","1","1","887","KA100 Junior","1","1","","","","0","14","705.988","10","51.018","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Dalton Hanes","2","2","822","KA100 Junior","2","2","2.012","","2.026","2.026","14","708.014","9","51.15","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Brent Crews","3","3","801","KA100 Junior","3","3","3.022","","5.048","5.048","14","711.036","12","51.229","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"John Burke","4","4","844","KA100 Junior","9","9","0.099","","5.147","5.147","14","711.135","13","51.345","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Mateo Rubio Luengo","5","5","296","KA100 Junior","7","7","0.014","","0.014","0.014","14","706.002","13","51.037","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Christian Miles","6","6","870","KA100 Junior","8","8","0.851","","5.998","5.998","14","711.986","13","51.198","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Thomas Annunziata","7","7","805","KA100 Junior","11","11","0.184","","6.255","6.255","14","712.243","11","51.149","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Westin Workman","8","8","813","KA100 Junior","4","4","0.173","","6.428","6.428","14","712.416","11","51.212","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Aiden Levy","9","9","800","KA100 Junior","12","12","0.073","","6.071","6.071","14","712.059","11","51.287","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Danny Dyszelski","10","10","888","KA100 Junior","10","10","2.078","","8.913","8.913","14","714.901","8","51.32","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Jake  Walker","11","11","808","KA100 Junior","13","13","0.160","","9.073","9.073","14","715.061","8","51.387","0.0","0.0","0.0","0","OTK","Phoenixville PA","Allison"
"Sam Corry","12","12","14","KA100 Junior","6","6","0.407","","6.835","6.835","14","712.823","11","51.185","0.0","0.0","0.0","0","Redspeed","Cornelius NC","Woltjer"
"Hallie Schroeder","13","13","82","KA100 Junior","18","18","2.215","","11.288","11.288","14","717.276","11","51.774","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Austin Jurs","14","14","831","KA100 Junior","14","14","2.463","","13.751","13.751","14","719.739","5","51.67","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Rowan Gill","15","15","874","KA100 Junior","21","21","0.068","","13.819","13.819","14","719.807","12","51.718","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"George Feghal","16","16","853","KA100 Junior","15","15","0.149","","13.968","13.968","14","719.956","14","51.693","0.0","0.0","0.0","0","Cosmic","Havenhill MA","Woltjer"
"Miles Murray","17","17","18","KA100 Junior","16","16","0.485","","14.453","14.453","14","720.441","14","51.842","0.0","0.0","0.0","0","OTK","Fairfax VA","Woltjer"
"Abbie Adams","18","18","71","KA100 Junior","17","17","0.835","","15.288","15.288","14","721.276","11","51.804","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
