"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","(31) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745884","X30 Pro Jr Qualifying A/B","Qualifying","2020-10-18 12:54:00 UTC","2020-10-18 13:04:34 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","711","X30 Pro Junior","0","","","","","0","4","555.444","4","50.764","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Leonardo Colavita","2","2","702","X30 Pro Junior","0","","0.018","","0.018","2.429","4","557.873","4","50.782","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Alexander Berg","3","3","708","X30 Pro Junior","0","","0.029","","0.047","0 Laps","4","549.863","4","50.811","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Alessandro de Tullio","4","4","716","X30 Pro Junior","0","","0.021","","0.068","1.305","4","556.749","4","50.832","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"John Burke","5","5","744","X30 Pro Junior","0","","0.077","","0.145","0 Laps","4","550.013","4","50.909","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Jace Park","6","6","756","X30 Pro Junior","0","","0.015","","0.160","9.48","4","564.924","4","50.924","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Maximillian Opalski","7","7","321","X30 Pro Junior","0","","0.010","","0.170","0 Laps","4","546.482","4","50.934","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"Jack Jeffers","8","8","733","X30 Pro Junior","0","","0.063","","0.233","0 Laps","4","554.532","4","50.997","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Danny Dyszelski","9","9","788","X30 Pro Junior","0","","0.032","","0.265","10.022","4","565.466","4","51.029","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
"Cameron Weinberg","10","10","787","X30 Pro Junior","0","","0.035","","0.300","0 Laps","4","550.834","4","51.064","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
"Logan Toke","11","11","757","X30 Pro Junior","0","","0.039","","0.339","16.348","4","571.792","4","51.103","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
"Jeremy Fletcher","12","12","722","X30 Pro Junior","0","","0.056","","0.395","0 Laps","4","555.154","4","51.159","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Thomas Annunziata","13","13","715","X30 Pro Junior","0","","0.064","","0.459","20.295","4","575.739","4","51.223","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"Sam Corry","14","14","14","X30 Pro Junior","2","2","0.047","","0.506","0 Laps","4","220.611","4","51.27","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Rowan Gill","15","15","774","X30 Pro Junior","0","","0.053","","0.559","16.898","4","572.342","4","51.323","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Noah Baker","16","16","749","X30 Pro Junior","0","","0.014","","0.573","9.398","4","564.842","4","51.337","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"Alex Stanfield","17","17","3","X30 Pro Junior","3","3","0.007","","0.580","0 Laps","4","223.889","4","51.344","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Michael Costello","18","18","723","X30 Pro Junior","0","","0.007","","0.587","23.986","4","579.43","4","51.351","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
"Paul Bocuse","19","19","701","X30 Pro Junior","0","","0.044","","0.631","23.779","4","579.223","4","51.395","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Jorge Ortiz","20","20","710","X30 Pro Junior","5","5","0.028","","0.659","0 Laps","4","228.223","4","51.423","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Lucas Szabo","21","21","791","X30 Pro Junior","6","6","0.092","","0.751","0 Laps","4","231.716","4","51.515","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Tyler McIntyre","22","22","738","X30 Pro Junior","8","8","0.024","","0.775","1 Lap","3","181.091","3","51.539","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Kekai Hauanio","23","23","229","X30 Pro Junior","1","1","0.034","","0.809","0 Laps","4","225.562","4","51.573","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Callum Baxter","24","24","745","X30 Pro Junior","0","","0.074","","0.883","27.589","4","583.033","4","51.647","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Justin Adakonis","25","25","718","X30 Pro Junior","0","","0.006","","0.889","15.989","4","571.433","4","51.653","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Adam Brickley","26","26","12","X30 Pro Junior","7","7","0.160","","1.049","0 Laps","4","241.688","3","51.813","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Aden Rudolph","27","27","799","X30 Pro Junior","4","4","0.258","","1.307","0 Laps","4","232.151","4","52.071","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"Octavio Badillo","28","28","773","X30 Pro Junior","17","17","0.019","","1.326","0 Laps","4","254.764","4","52.09","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Aden Ingratta","29","29","755","X30 Pro Junior","0","","0.084","","1.410","32.219","4","587.663","4","52.174","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Yash Rampal","30","30","21","X30 Pro Junior","14","14","0.245","","1.655","0 Laps","4","253.181","4","52.419","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Jake Walker","31","31","707","X30 Pro Junior","15","15","0.149","","1.804","0 Laps","4","253.106","4","52.568","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Samuel NG","32","32","725","X30 Pro Junior","13","13","0.167","","1.971","0 Laps","4","251.544","4","52.735","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Isaac Beekman","33","33","721","X30 Pro Junior","9","9","0.066","","2.037","0 Laps","4","241.764","3","52.801","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Oscar Panozzo","34","34","730","X30 Pro Junior","11","11","0.143","","2.180","0 Laps","4","244.571","4","52.944","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Cooper Beasley","35","35","764","X30 Pro Junior","10","10","0.039","","2.219","0 Laps","4","244.401","4","52.983","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Salvatore Ansaldo","36","36","115","X30 Pro Junior","12","12","0.107","","2.326","0 Laps","4","251.308","4","53.09","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Ava Dobson","37","37","776","X30 Pro Junior","18","18","0.110","","2.436","0 Laps","4","268.562","4","53.2","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Noah Rosser","38","38","731","X30 Pro Junior","16","16","1.211","","3.647","0 Laps","4","268.242","4","54.411","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Mateo Rubio Luengo","39","39","798","X30 Pro Junior","0","","","","","4 Laps","0","331.318","0","0.0","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
