"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","(13) Micro Swift (225#) by Team Ferris Racing","1073745801","Micro Swift Practice 1","Practice","2020-10-16 14:22:00 UTC","2020-10-16 15:23:44 UTC","PROVISIONAL","10","https://racehero.io/events/the-carolina-grand-prix/results/1073745801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Isaac Malcuit","1","1","75","MicroSwift","20","20","","","","0","9","708.133","8","55.077","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Carson Weinberg","2","2","84","MicroSwift","19","19","0.139","","0.139","44.115","10","752.248","8","55.216","0.0","0.0","0.0","0","Nitro","Carrollton GA","Allison"
"Vivek Kanthan","3","3","22","MicroSwift","9","9","0.013","","0.152","14.393","10","722.526","10","55.229","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Jack Iliffe","4","4","44","MicroSwift","13","13","0.385","","0.537","27.978","10","736.111","10","55.614","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Asher Ochstein","5","5","49","MicroSwift","7","7","0.123","","0.660","16.688","10","724.821","7","55.737","0.0","0.0","0.0","0","Benik","St Petersburg FL","Comet"
"Acen Dramaliev","6","6","77","MicroSwift","4","4","0.056","","0.716","16.965","10","725.098","6","55.793","0.0","0.0","0.0","0","Tecno","Lincolnwood, IL","BBS"
"Salvador Della Vechia","7","7","46","MicroSwift","5","5","0.006","","0.722","14.883","10","723.016","10","55.799","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Alessandro Truchot","8","8","117","MicroSwift","11","11","0.069","","0.791","17.114","10","725.247","8","55.868","0.0","0.0","0.0","0","Parolin","Miami Beach FL","Comet"
"Gianmatteo Rousseau","9","9","10","MicroSwift","2","2","0.043","","0.834","13.663","10","721.796","10","55.911","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Sarah Bradley","10","10","14","MicroSwift","1","1","0.004","","0.838","13.584","10","721.717","9","55.915","0.0","0.0","0.0","0","Nitro","Fishers IN","Pre"
"Keelan Harvick","11","11","62","MicroSwift","14","14","0.258","","1.096","26.843","10","734.976","10","56.173","0.0","0.0","0.0","0","Nitro","Lands, NC","Pre"
"Samuel Newell","12","12","21","MicroSwift","16","16","0.062","","1.158","0 Laps","9","707.793","7","56.235","0.0","0.0","0.0","0","Kart Republic","Old Hickory, TN","BBS"
"Davin Roberts","13","13","142","MicroSwift","15","15","0.030","","1.188","23.767","10","731.9","6","56.265","0.0","0.0","0.0","0","Nitro","Statesville, NC","Comet"
"Marco Romero","14","14","17","MicroSwift","6","6","0.096","","1.284","24.055","10","732.188","9","56.361","0.0","0.0","0.0","0","Benik","Orlando, FL","Woltjer"
"Kolin Kiefer","15","15","96","MicroSwift","8","8","0.072","","1.356","24.422","10","732.555","10","56.433","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Cade Jaeger","16","16","64","MicroSwift","18","18","0.014","","1.370","0 Laps","9","704.2","8","56.447","0.0","0.0","0.0","0","Nitro","West Bend WI","Pre"
"Alexander Procuna","17","17","16","MicroSwift","3","3","0.003","","1.373","24.663","10","732.796","10","56.45","0.0","0.0","0.0","0","Parolin","Aventura, FL","Comet"
"Jackson Gibson","18","18","224","MicroSwift","12","12","0.045","","1.418","25.128","10","733.261","6","56.495","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Jaime Garcia","19","19","20","MicroSwift","10","10","0.744","","2.162","47.54","10","755.673","10","57.239","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Jase Petty","20","20","204","MicroSwift","17","17","0.032","","2.194","0 Laps","9","707.313","6","57.271","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Max Cristea","21","21","39","MicroSwift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Buford GA","Precision Works"
