"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","(15) KA100 Junior (320#) by Timmy Tech","536871683","KA100 Jr Qualifying Group B (Goes 1st)","Qualifying Grid","2020-10-17 11:59:41 UTC","2020-10-17 11:59:41 UTC","FINAL","1","https://racehero.io/events/the-carolina-grand-prix/results/536871683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Rowan Gill","1","1","874","KA100 Junior","1","1","","","","0","1","638.055","1","51.989","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Brayden Robertson","2","2","817","KA100 Junior","2","2","","","","1.279","1","639.334","1","52.109","0.0","0.0","0.0","0","Tony Kart","McGregor TX","Woltjer"
"Hallie Schroeder","3","3","82","KA100 Junior","3","3","","","","6.808","1","644.863","1","52.785","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Logan Vajda","4","4","827","KA100 Junior","4","4","","","","1.681","1","639.736","1","52.159","0.0","0.0","0.0","0","OTK","Easton PA","AM Engines"
"Drew James","5","5","829","KA100 Junior","5","5","","","","13.565","1","651.62","1","52.446","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Allison"
"Ava Dobson","6","6","876","KA100 Junior","6","6","","","","13.928","1","651.983","1","52.459","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Christian Rutty","7","7","5","KA100 Junior","7","7","","","","8.868","1","646.923","1","52.736","0.0","0.0","0.0","0","Kart Republic","Rumson NJ","Woltjer"
"Mateo Naranjo","8","8","851","KA100 Junior","8","8","","","","8.068","1","646.123","1","52.783","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Cole Schroeder","9","9","03","KA100 Junior","9","9","","","","26.565","1","664.62","1","52.124","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Nicholas Stouffer","10","10","881","KA100 Junior","10","10","","","","20.753","1","658.808","1","52.906","0.0","0.0","0.0","0","Exprit","Tyler TX","Allison"
"Vincent Carfiro","11","11","2","KA100 Junior","11","11","","","","13.246","1","651.301","1","53.135","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Felipe Tercero","12","12","3","KA100 Junior","12","12","","","","24.502","1","662.557","1","53.415","0.0","0.0","0.0","0","Kosmic","Miami FL","Woltjer"
"Seth Lucas","13","13","212","KA100 Junior","13","13","","","","33.307","1","671.362","1","53.616","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Sam Corry","14","14","14","KA100 Junior","14","14","","","","0 Laps","1","284.121","1","53.924","0.0","0.0","0.0","0","Redspeed","Cornelius NC","Woltjer"
"Oliver Piatek","15","15","012","KA100 Junior","15","15","","","","0 Laps","1","632.996","1","54.318","0.0","0.0","0.0","0","Tony Kart","Duluth GA"
"Camryn Reed","16","16","809","KA100 Junior","16","16","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
