"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","(17) KA100 Senior (360#) by Mike Doty Racing","1073745823","KA100 Sr Practice 4","Practice","2020-10-16 19:36:00 UTC","2020-10-16 19:47:01 UTC","PROVISIONAL","8","https://racehero.io/events/the-carolina-grand-prix/results/1073745823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Hannah Greenemeier","1","1","910","KA100 Senior","10","10","","","","0","8","578.061","7","50.414","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"Hayden Jones","2","2","916","KA100 Senior","14","14","0.055","","0.055","1.172","8","579.233","7","50.469","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Pauly Massimino","3","3","908","KA100 Senior","33","33","0.095","","0.150","23.532","8","601.593","6","50.564","0.0","0.0","0.0","0","Tony Kart","Indian Trail NC","Woltjer"
"Brandon Lemke","4","4","901","KA100 Senior","32","32","0.036","","0.186","22.429","8","600.49","8","50.6","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"AJ  Myers","5","5","28","KA100 Senior","26","26","0.048","","0.234","24.228","8","602.289","7","50.648","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Nathaniel Cicero","6","6","982","KA100 Senior","5","5","0.087","","0.321","0 Laps","8","577.336","8","50.735","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Brian Boly","7","7","925","KA100 Senior","4","4","0.036","","0.357","0 Laps","8","577.892","7","50.771","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Tyler Wettengel","8","8","33","KA100 Senior","30","30","0.005","","0.362","26.038","8","604.099","8","50.776","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Brooke Nachtmann","9","9","30","KA100 Senior","2","2","0.052","","0.414","0 Laps","8","577.609","8","50.828","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Matthew Duncovich","10","10","909","KA100 Senior","31","31","0.030","","0.444","25.86","8","603.921","8","50.858","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Austin Osborne","11","11","21","KA100 Senior","25","25","0.025","","0.469","23.739","8","601.8","7","50.883","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Alex Bertagnoli","12","12","351","KA100 Senior","37","37","0.005","","0.474","1 Lap","7","566.317","7","50.888","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Terrin Odom","13","13","981","KA100 Senior","27","27","0.076","","0.550","24.377","8","602.438","6","50.964","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Darin Marcus","14","14","576","KA100 Senior","35","35","0.002","","0.552","29.919","8","607.98","6","50.966","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Blake Hunt","15","15","969","KA100 Senior","1","1","0.057","","0.609","0 Laps","8","574.312","8","51.023","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Mike McAndrews","16","16","7","KA100 Senior","34","34","0.047","","0.656","28.827","8","606.888","7","51.07","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"George Megennis","17","17","999","KA100 Senior","6","6","0.005","","0.661","3.039","8","581.1","7","51.075","0.0","0.0","0.0","0","Tony Kart","Cortland Manor NY","Woltjer"
"Emory Lyda","18","18","941","KA100 Senior","3","3","0.043","","0.704","3.726","8","581.787","7","51.118","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Nolan Allison","19","19","919","KA100 Senior","13","13","0.029","","0.733","4.073","8","582.134","7","51.147","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Matthew Mockabee","20","20","968","KA100 Senior","24","24","0.011","","0.744","24.559","8","602.62","7","51.158","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Josh Hotz","21","21","22","KA100 Senior","23","23","0.013","","0.757","22.593","8","600.654","6","51.171","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Jake Feder","22","22","12","KA100 Senior","22","22","0.065","","0.822","19.629","8","597.69","6","51.236","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Adam Crepin","23","23","37","KA100 Senior","38","","0.028","","0.850","27.408","7","605.469","7","51.264","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Tyler Ferris","24","24","128","KA100 Senior","12","12","0.083","","0.933","4.233","8","582.294","6","51.347","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Nick Losito","25","25","64","KA100 Senior","29","29","0.017","","0.950","29.044","8","607.105","6","51.364","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
"Jonah Hanrahan","26","26","926","KA100 Senior","11","11","0.016","","0.966","5.2","8","583.261","8","51.38","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Arie Venberg","27","27","977","KA100 Senior","21","21","0.037","","1.003","16.48","8","594.541","8","51.417","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Sebastian Rivest","28","28","916","KA100 Senior","8","8","0.105","","1.108","1 Lap","7","565.69","3","51.522","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Gia Cicero","29","29","943","KA100 Senior","9","9","0.035","","1.143","7.88","8","585.941","8","51.557","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Brooke Berry","30","30","924","KA100 Senior","28","28","0.083","","1.226","33.227","8","611.288","7","51.64","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Garrett Davis","31","31","137","KA100 Senior","18","18","0.036","","1.262","10.874","8","588.935","7","51.676","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Leonardo Oliviera","32","32","004","KA100 Senior","20","20","0.013","","1.275","18.482","7","596.543","7","51.689","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Josh Ward","33","33","828","KA100 Senior","16","16","0.225","","1.500","12.981","8","591.042","7","51.914","0.0","0.0","0.0","0","Kart Republic","Boone NC","Mike Griffin"
"Kendall Hedge","34","34","104","KA100 Senior","36","36","0.155","","1.655","1 Lap","7","577.22","7","52.069","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Nikita Poneris","35","35","121","KA100 Senior","17","17","0.142","","1.797","12.874","8","590.935","5","52.211","0.0","0.0","0.0","0","OTK","West Chester OH"
"Jessica Pickersgill","36","36","107","KA100 Senior","15","15","0.107","","1.904","20.466","8","598.527","6","52.318","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Nathan Martin","37","37","902","KA100 Senior","7","7","0.587","","2.491","6 Laps","2","270.867","2","52.905","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Shelby Lucas","38","38","113","KA100 Senior","19","19","8.779","","11.270","7 Laps","1","224.316","1","61.684","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Margot Murphy","39","39","3","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Cal Stewart","40","40","9","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Mooresville NC","Switch"
"Luke Selliken","41","41","903","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Arias Deukmedjian","42","42","906","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
