"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","(33) Micro Swift (225#) by Team Ferris Racing","1073745866","Micro Swift Final","Race","2020-10-18 18:21:00 UTC","2020-10-18 18:41:13 UTC","FINAL","20","https://racehero.io/events/the-carolina-grand-prix/results/1073745866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cade Jaeger","1","1","64","MicroSwift","2","2","","","","0","20","1104.366","14","54.694","0.0","0.0","0.0","0","Nitro","West Bend WI","Pre"
"Isaac Malcuit","2","2","75","MicroSwift","1","1","0.080","","0.080","0.08","20","1104.446","7","54.978","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Jack Iliffe","3","3","44","MicroSwift","4","4","1.292","","1.372","1.372","20","1105.738","18","54.741","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Max Cristea","4","4","39","MicroSwift","8","8","0.124","","1.496","1.496","20","1105.862","12","54.862","0.0","0.0","0.0","0","Magik Kart","Buford, GA","Precision Works"
"Carson Weinberg","5","5","84","MicroSwift","19","19","0.007","","1.503","1.503","20","1105.869","17","54.813","0.0","0.0","0.0","0","Nitro","Carrollton GA","Allison"
"Ethan Tovo","6","6","13","MicroSwift","6","6","0.157","","1.665","1.665","20","1106.031","19","54.852","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Alessandro Truchot","7","7","117","MicroSwift","7","7","4.234","","5.899","5.899","20","1110.265","12","55.173","0.0","0.0","0.0","0","Parolin","Miami Beach FL","Comet"
"Asher Ochstein","8","8","49","MicroSwift","5","5","0.005","","1.508","1.508","20","1105.874","14","54.628","0.0","0.0","0.0","0","Benik","St Petersburg FL","Comet"
"Gianmatteo Rousseau","9","9","10","MicroSwift","15","15","0.630","","6.529","6.529","20","1110.895","6","55.012","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Davin Roberts","10","10","142","MicroSwift","9","9","0.127","","6.656","6.656","20","1111.022","7","55.179","0.0","0.0","0.0","0","Nitro","Statesville, NC","Comet"
"Sarah Bradley","11","11","14","MicroSwift","10","10","0.113","","6.769","6.769","20","1111.135","17","54.88","0.0","0.0","0.0","0","Nitro","Fishers IN","Pre"
"Acen Dramaliev","12","12","77","MicroSwift","20","20","4.047","","10.816","10.816","20","1115.182","8","55.197","0.0","0.0","0.0","0","Tecno","Lincolnwood, IL","BBS"
"Marco Romero","13","13","17","MicroSwift","23","23","0.091","","10.907","10.907","20","1115.273","17","54.997","0.0","0.0","0.0","0","Benik","Orlando, FL","Woltjer"
"Keelan Harvick","14","14","62","MicroSwift","18","18","2.149","","13.056","13.056","20","1117.422","17","55.459","0.0","0.0","0.0","0","Nitro","Lands, NC","Pre"
"Kolin Kiefer","15","15","96","MicroSwift","13","13","7.999","","21.055","21.055","20","1125.421","7","55.812","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Salvador Della Vechia","16","16","46","MicroSwift","16","16","6.434","","27.489","27.489","20","1131.855","11","56.073","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Jackson Tovo","17","17","31","MicroSwift","14","14","0.168","","27.657","27.657","20","1132.023","7","55.916","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Alexander Procuna","18","18","16","MicroSwift","21","21","0.154","","27.811","27.811","20","1132.177","5","56.152","0.0","0.0","0.0","0","Parolin","Aventura, FL","Comet"
"Jackson Gibson","19","19","224","MicroSwift","22","22","11.037","","38.848","38.848","20","1143.214","14","55.836","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Jaime Garcia","20","20","20","MicroSwift","17","17","","","DNF","6 Laps","14","790.803","8","56.044","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Samuel Newell","21","21","21","MicroSwift","12","12","","","DNF","8 Laps","12","668.862","10","55.3","0.0","0.0","0.0","0","Kart Republic","Old Hickory, TN","BBS"
"Jase Petty","22","22","204","MicroSwift","11","11","","","DNF","8 Laps","12","669.021","6","55.287","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Vivek Kanthan","23","23","22","MicroSwift","3","3","","","DQ","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Westport CT"
