"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","(14) X30 Pro (365#) by Franklin Motorsports","1073745805","X30 Pro Practice 1","Practice","2020-10-16 14:33:00 UTC","2020-10-16 14:42:05 UTC","PROVISIONAL","9","https://racehero.io/events/the-carolina-grand-prix/results/1073745805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Hannah Greenemeier","1","1","308","X30 Pro","3","3","","","","0","9","445.932","7","47.914","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Diego Contecha","2","2","37","X30 Pro","32","35","0.078","","0.078","1 Lap","8","441.676","5","47.992","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Ryan Norberg","3","3","348","X30 Pro","30","33","0.010","","0.088","1 Lap","8","440.804","6","48.002","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Jonathan Portz","4","4","399","X30 Pro","35","38","0.032","","0.120","1 Lap","8","444.768","8","48.034","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Branyon Tiner","5","5","369","X30 Pro","34","37","0.004","","0.124","1 Lap","8","444.61","8","48.038","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Ashley Rogero","6","6","338","X30 Pro","36","39","0.044","","0.168","1 Lap","8","445.254","8","48.082","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Pauly Massimino","7","7","08","X30 Pro","20","22","0.029","","0.197","1 Lap","8","412.65","6","48.111","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Brandon Jarsocrak","8","8","2","X30 Pro","19","20","0.005","","0.202","2 Laps","7","364.594","6","48.116","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Thomas Nepveu","9","9","24","X30 Pro","8","8","0.024","","0.226","10.286","9","456.218","9","48.14","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Brandon Lemke","10","10","301","X30 Pro","5","5","0.033","","0.259","3.252","9","449.184","9","48.173","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Nick Brueckner","11","11","74","X30 Pro","29","32","0.039","","0.298","1 Lap","8","443.448","5","48.212","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Aaron Benoit","12","12","325","X30 Pro","2","2","0.011","","0.309","2.709","9","448.641","6","48.223","0.0","0.0","0.0","0","Kosmic","Erie, PA","AVP"
"Ryan Shehan","13","13","376","X30 Pro","13","13","0.003","","0.312","9.825","9","455.757","9","48.226","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Kyffin Simpson","14","14","21","X30 Pro","27","30","0.019","","0.331","26.487","9","472.419","9","48.245","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Arias Deukmedjian","15","15","96","X30 Pro","28","31","0.042","","0.373","1 Lap","8","439.713","4","48.287","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Luca Mars","16","16","47","X30 Pro","22","25","0.040","","0.413","18.109","9","464.041","5","48.327","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Connor Ferris","17","17","02","X30 Pro","18","18","0.034","","0.447","1 Lap","8","414.838","5","48.361","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Luke Lange","18","18","350","X30 Pro","21","24","0.079","","0.526","1 Lap","8","416.081","5","48.44","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Gavin Bayliff","19","19","181","X30 Pro","15","15","0.078","","0.604","12.832","9","458.764","7","48.518","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Aiden Kenny","20","20","322","X30 Pro","7","7","0.048","","0.652","7.138","9","453.07","7","48.566","0.0","0.0","0.0","0","Tony Kart","Windemere, FL","Precision Works"
