"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","(23) Micro Swift (225#) by Team Ferris Racing","1073745837","Micro Swift Pre Final","Race","2020-10-17 15:04:00 UTC","2020-10-17 15:19:43 UTC","FINAL","14","https://racehero.io/events/the-carolina-grand-prix/results/1073745837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cade Jaeger","1","1","64","MicroSwift","2","2","","","","0","14","783.234","7","55.439","0.0","0.0","0.0","0","Nitro","West Bend WI","Pre"
"Max Cristea","2","2","39","MicroSwift","3","3","0.180","","0.180","0.18","14","783.414","7","55.432","0.0","0.0","0.0","0","Magik Kart","Buford, GA","Precision Works"
"Ethan Tovo","3","3","13","MicroSwift","4","4","0.635","","0.815","0.815","14","784.049","12","55.425","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Gianmatteo Rousseau","4","4","10","MicroSwift","6","6","0.586","","1.401","1.401","14","784.635","12","55.407","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Isaac Malcuit","5","5","75","MicroSwift","5","5","0.481","","1.882","1.882","14","785.116","9","55.487","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Alessandro Truchot","6","6","117","MicroSwift","8","8","1.371","","3.253","3.253","14","786.487","12","55.653","0.0","0.0","0.0","0","Parolin","Miami Beach FL","Comet"
"Jack Iliffe","7","7","44","MicroSwift","12","12","3.439","","6.692","6.692","14","789.926","8","55.579","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Asher Ochstein","8","8","49","MicroSwift","16","16","0.413","","7.105","7.105","14","790.339","12","55.693","0.0","0.0","0.0","0","Benik","St Petersburg FL","Comet"
"Samuel Newell","9","9","21","MicroSwift","10","10","0.792","","7.897","7.897","14","791.131","12","55.634","0.0","0.0","0.0","0","Kart Republic","Old Hickory, TN","BBS"
"Jase Petty","10","10","204","MicroSwift","17","17","0.225","","8.122","8.122","14","791.356","14","55.604","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Acen Dramaliev","11","11","77","MicroSwift","15","15","0.346","","8.468","8.468","14","791.702","12","55.523","0.0","0.0","0.0","0","Tecno","Lincolnwood, IL","BBS"
"Keelan Harvick","12","12","62","MicroSwift","13","13","0.219","","9.180","9.18","14","792.414","12","55.679","0.0","0.0","0.0","0","Nitro","Lands, NC","Pre"
"Carson Weinberg","13","13","84","MicroSwift","1","1","0.212","","9.392","9.392","14","792.626","7","55.426","0.0","0.0","0.0","0","Nitro","Carrollton GA","Allison"
"Jackson Gibson","14","14","224","MicroSwift","14","14","0.179","","9.571","9.571","14","792.805","12","55.593","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Marco Romero","15","15","17","MicroSwift","19","19","2.737","","12.506","12.506","14","795.74","13","55.778","0.0","0.0","0.0","0","Benik","Orlando, FL","Woltjer"
"Davin Roberts","16","16","142","MicroSwift","11","11","0.493","","8.961","8.961","14","792.195","12","55.462","0.0","0.0","0.0","0","Nitro","Statesville, NC","Comet"
"Salvador Della Vechia","17","17","46","MicroSwift","20","20","0.584","","13.090","13.09","14","796.324","9","56.091","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Jackson Tovo","18","18","31","MicroSwift","22","22","6.441","","19.531","19.531","14","802.765","13","56.536","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Kolin Kiefer","19","19","96","MicroSwift","18","18","0.172","","19.703","19.703","14","802.937","13","56.41","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Sarah Bradley","20","20","14","MicroSwift","9","9","0.198","","9.769","9.769","14","793.003","12","55.7","0.0","0.0","0.0","0","Nitro","Fishers IN","Pre"
"Jaime Garcia","21","21","20","MicroSwift","23","23","9.076","","28.918","28.918","14","812.152","11","57.341","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Alexander Procuna","22","22","16","MicroSwift","21","21","0.139","","19.842","19.842","14","803.076","13","56.495","0.0","0.0","0.0","0","Parolin","Aventura, FL","Comet"
"Vivek Kanthan","23","23","22","MicroSwift","7","7","","","DNF","12 Laps","2","113.181","2","56.872","0.0","0.0","0.0","0","Kosmic","Westport CT"
