"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","(36) Mini Swift (245#) by Allison Racing Engines","1073745876","Mini Swift Qualifying A/B","Qualifying","2020-10-18 13:54:00 UTC","2020-10-18 14:05:55 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Spencer Conrad","1","1","177","MiniSwift","0","","","","","0","4","619.975","4","54.489","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"James Newell","2","2","23","MiniSwift","0","","0.191","","0.191","0.819","4","620.794","4","54.68","0.0","0.0","0.0","0","Kart Republic","Old Hickory TN","BBS"
"Matias Orjuela","3","3","169","MiniSwift","0","","0.079","","0.270","0 Laps","4","609.839","4","54.759","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Max Garcia","4","4","159","MiniSwift","0","","0.073","","0.343","0 Laps","4","609.696","4","54.832","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Ragan Saville","5","5","119","MiniSwift","0","","0.077","","0.420","15.58","4","635.555","4","54.909","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Davis Cunningham","6","6","125","MiniSwift","0","","0.082","","0.502","0 Laps","4","611.997","4","54.991","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Ben Maier","7","7","167","MiniSwift","0","","0.053","","0.555","0 Laps","4","618.325","4","55.044","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Parker Delong","8","8","129","MiniSwift","0","","0.017","","0.572","0 Laps","4","611.947","4","55.061","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Cameron Brinkman","9","9","199","MiniSwift","14","14","0.023","","0.595","0 Laps","4","308.797","4","55.084","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Cooper Shipman","10","10","114","MiniSwift","0","","0.060","","0.655","0 Laps","4","609.585","4","55.144","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Austin Roy","11","11","143","MiniSwift","0","","0.036","","0.691","19.933","4","639.908","4","55.18","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Santiago Duran","12","12","176","MiniSwift","0","","0.036","","0.727","21.649","4","641.624","4","55.216","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Ivanna Richards","13","13","120","MiniSwift","2","2","0.040","","0.767","0 Laps","4","269.197","4","55.256","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Diego Guiot","14","14","113","MiniSwift","9","9","0.085","","0.852","0 Laps","4","315.302","4","55.341","0.0","0.0","0.0","0","Birel","Shanandoah TX","Woltjer"
"Fernando Luque","15","15","155","MiniSwift","4","4","0.038","","0.890","0 Laps","4","280.294","4","55.379","0.0","0.0","0.0","0","Tony Kart","Distrito Federal Mexico","Supertune"
"Brayden Zirves","16","16","109","MiniSwift","5","5","0.070","","0.960","0 Laps","4","280.526","4","55.449","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Aryton Grim","17","17","1","MiniSwift","0","","0.082","","1.042","4.823","4","624.798","3","55.531","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Helio Meza","18","18","127","MiniSwift","0","","0.044","","1.086","9.862","4","629.837","4","55.575","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Oscar Iliffe","19","19","117","MiniSwift","0","","0.098","","1.184","16.006","4","635.981","4","55.673","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Clayton Ingram","20","20","122","MiniSwift","12","12","0.038","","1.222","0 Laps","4","298.839","4","55.711","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Christian Quijano","21","21","112","MiniSwift","1","1","0.053","","1.275","0 Laps","4","306.946","4","55.764","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Kai Johnson","22","22","107","MiniSwift","0","","0.275","","1.550","17.748","4","637.723","4","56.039","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Cash Perkins","23","23","163","MiniSwift","6","6","0.015","","1.565","0 Laps","4","285.093","4","56.054","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Ethan Thomason","24","24","133","MiniSwift","0","","0.289","","1.854","26.648","4","646.623","3","56.343","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Levi Copass","25","25","106","MiniSwift","11","11","0.035","","1.889","0 Laps","4","297.315","3","56.378","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Mason Walters","26","26","16","MiniSwift","7","7","0.056","","1.945","0 Laps","4","288.876","4","56.434","0.0","0.0","0.0","0","Compkart","Mount Ulla NC","BBS"
"Ayden Young","27","27","116","MiniSwift","10","10","0.481","","2.426","0 Laps","4","297.686","4","56.915","0.0","0.0","0.0","0","Nitro","Charlotte NC","PRE"
"Sebastian  Santana","28","28","104","MiniSwift","13","13","0.250","","2.676","0 Laps","4","306.873","4","57.165","0.0","0.0","0.0","0","Energy","Dominican Republic","Woltjer"
"Brayden Traver","29","29","4","MiniSwift","8","8","0.529","","3.205","0 Laps","4","296.525","4","57.694","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Evagoras Papasavvas","30","30","171","MiniSwift","3","3","0.825","","4.030","0 Laps","4","285.857","4","58.519","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
