"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","(22) X30 Masters (400#) by Speed Concepts","1073745859","X30 Masters Warm-up","Practice","2020-10-17 12:07:00 UTC","2020-10-17 12:17:55 UTC","FINAL","5","https://racehero.io/events/the-carolina-grand-prix/results/1073745859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Papis","1","1","9","X30 Pro Masters","1","1","","","","0","5","566.743","5","50.042","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"Cristian Vomir","2","2","83","X30 Pro Masters","8","8","0.376","","0.376","1","5","567.743","5","50.418","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Trevor Adams","3","3","98","X30 Pro Masters","7","7","0.022","","0.398","1.211","5","567.954","5","50.44","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
"David Galownia","4","4","1","X30 Pro Masters","13","13","0.033","","0.431","1 Lap","4","532.322","4","50.473","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Scott Roberts","5","5","543","X30 Pro Masters","6","6","0.028","","0.459","1 Lap","4","525.624","4","50.501","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Scott Kopp","6","6","538","X30 Pro Masters","17","17","0.103","","0.562","1 Lap","4","531.418","4","50.604","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Danny Robertson","7","7","509","X30 Pro Masters","10","10","0.061","","0.623","1 Lap","4","526.229","4","50.665","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Sean Owens","8","8","520","X30 Pro Masters","3","3","0.088","","0.711","0 Laps","5","564.77","5","50.753","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"Connor Hare","9","9","18","X30 Pro Masters","14","14","0.030","","0.741","1 Lap","4","532.948","4","50.783","0.0","0.0","0.0","0","OTK","Cornelius NC","Allison"
"Alex Mueller","10","10","122","X30 Pro Masters","15","15","0.076","","0.817","1 Lap","4","526.514","4","50.859","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Paul Meise","11","11","697","X30 Pro Masters","5","5","0.059","","0.876","2.555","5","569.298","5","50.918","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Logan Cozzie","12","12","609","X30 Pro Masters","2","2","0.131","","1.007","0 Laps","5","564.381","5","51.049","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Rob Maier","13","13","14","X30 Pro Masters","11","11","0.041","","1.048","1 Lap","4","529.338","4","51.09","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Miguel Mier","14","14","7","X30 Pro Masters","4","4","0.349","","1.397","1 Lap","4","536.577","4","51.439","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"Peter Konstantinovic","15","15","82","X30 Pro Masters","9","9","0.537","","1.934","1 Lap","4","528.907","4","51.976","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
"Paul Montopoli","16","16","3","X30 Pro Masters","16","16","4.151","","6.085","1 Lap","4","559.866","4","56.127","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
"Micheal Auriemma","17","17","23","X30 Pro Masters","12","12","2.662","","8.747","2 Laps","3","562.322","3","58.789","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Ryan Spierowski","18","18","567","X30 Pro Masters","0","","","","","5 Laps","0","285.986","0","0.0","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Scot Carapellatti","19","19","502","X30 Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Kim Carapellatti","20","20","605","X30 Pro Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
