"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","(32) X30 Masters (400#) by Speed Concepts","1073745890","X30 Masters Final","Race","2020-10-18 17:55:00 UTC","2020-10-18 18:15:19 UTC","FINAL","22","https://racehero.io/events/the-carolina-grand-prix/results/1073745890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Kopp","1","1","538","X30 Pro Masters","4","4","0.147","","0.147","0","22","1090.931","14","49.213","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"David Galownia","2","2","1","X30 Pro Masters","2","2","0.395","","0.542","0.395","22","1091.326","15","49.258","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Scott Roberts","3","3","543","X30 Pro Masters","3","3","","","","0 Laps","22","1090.784","15","49.278","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Paul Montopoli","4","4","3","X30 Pro Masters","11","11","0.226","","8.195","8.048","22","1098.979","14","49.523","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
"Trevor Adams","5","5","98","X30 Pro Masters","17","17","1.003","","9.198","9.051","22","1099.982","18","49.472","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
"Logan Cozzie","6","6","609","X30 Pro Masters","7","7","0.420","","9.618","9.471","22","1100.402","6","49.733","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Paul Meise","7","7","697","X30 Pro Masters","12","12","2.240","","11.858","11.711","22","1102.642","13","49.698","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Alex Mueller","8","8","122","X30 Pro Masters","6","6","7.257","","7.799","7.652","22","1098.583","6","49.603","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Danny Robertson","9","9","509","X30 Pro Masters","8","8","0.170","","7.969","7.822","22","1098.753","13","49.577","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Kim Carapellatti","10","10","605","X30 Pro Masters","20","20","19.509","","44.088","43.941","22","1134.872","4","50.189","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Rob Maier","11","11","14","X30 Pro Masters","14","14","12.721","","24.579","24.432","22","1115.363","13","49.23","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Connor Hare","12","12","18","X30 Pro Masters","19","19","","","DNF","12 Laps","10","500.942","10","49.837","0.0","0.0","0.0","0","OTK","Cornelius NC","Allison"
"Sean Owens","13","13","520","X30 Pro Masters","10","10","","","DNF","13 Laps","9","448.401","8","49.376","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"Max Papis","14","14","9","X30 Pro Masters","1","1","","","DNF","18 Laps","4","198.671","4","49.738","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"Miguel Mier","15","15","7","X30 Pro Masters","5","5","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"Cristian Vomir","16","16","83","X30 Pro Masters","9","9","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Scot Carapellatti","17","17","502","X30 Pro Masters","13","13","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Micheal Auriemma","18","18","23","X30 Pro Masters","16","16","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Ryan Spierowski","19","19","567","X30 Pro Masters","18","18","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Peter Konstantinovic","20","20","82","X30 Pro Masters","15","15","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
