"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","(36) Mini Swift (245#) by Allison Racing Engines","1073745877","Mini Swift Pre Final","Race","2020-10-18 16:04:00 UTC","2020-10-18 16:17:18 UTC","FINAL","12","https://racehero.io/events/the-carolina-grand-prix/results/1073745877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","4","4","","","","0","12","649.454","11","53.772","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Parker Delong","2","2","129","MiniSwift","8","8","0.104","","0.104","0.104","12","649.558","8","53.576","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Cameron Brinkman","3","3","199","MiniSwift","9","9","0.297","","0.401","0.401","12","649.855","8","53.614","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Spencer Conrad","4","4","177","MiniSwift","1","1","0.132","","0.533","0.533","12","649.987","11","53.752","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Matias Orjuela","5","5","169","MiniSwift","3","3","0.154","","0.687","0.687","12","650.141","8","53.509","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Cooper Shipman","6","6","114","MiniSwift","10","10","0.727","","1.414","1.414","12","650.868","9","53.902","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Davis Cunningham","7","7","125","MiniSwift","6","6","0.472","","1.886","1.886","12","651.34","9","53.77","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Ivanna Richards","8","8","120","MiniSwift","13","13","1.136","","3.022","3.022","12","652.476","6","53.945","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"James Newell","9","9","23","MiniSwift","2","2","0.621","","3.643","3.643","12","653.097","4","54.08","0.0","0.0","0.0","0","Kart Republic","Old Hickory TN","BBS"
"Santiago Duran","10","10","176","MiniSwift","12","12","2.855","","6.498","6.498","12","655.952","10","54.271","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Helio Meza","11","11","127","MiniSwift","18","18","0.347","","6.845","6.845","12","656.299","6","54.109","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Kai Johnson","12","12","107","MiniSwift","22","22","1.667","","10.614","10.614","12","660.068","10","54.445","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Aryton Grim","13","13","1","MiniSwift","17","17","0.765","","11.379","11.379","12","660.833","9","54.553","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Oscar Iliffe","14","14","117","MiniSwift","19","19","1.551","","8.396","8.396","12","657.85","10","54.136","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Christian Quijano","15","15","112","MiniSwift","21","21","0.382","","11.761","11.761","12","661.215","6","54.161","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Cash Perkins","16","16","163","MiniSwift","23","23","1.122","","12.883","12.883","12","662.337","9","54.493","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Austin Roy","17","17","143","MiniSwift","11","11","0.376","","8.772","8.772","12","658.226","11","54.253","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Evagoras Papasavvas","18","18","171","MiniSwift","30","30","0.175","","8.947","8.947","12","658.401","5","53.928","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Ayden Young","19","19","116","MiniSwift","27","27","0.294","","15.406","15.406","12","664.86","12","54.462","0.0","0.0","0.0","0","Nitro","Charlotte NC","PRE"
"Levi Copass","20","20","106","MiniSwift","25","25","1.754","","17.160","17.16","12","666.614","12","54.767","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Fernando Luque","21","21","155","MiniSwift","15","15","2.229","","15.112","15.112","12","664.566","4","54.033","0.0","0.0","0.0","0","Tony Kart","Distrito Federal Mexico","Supertune"
"Ethan Thomason","22","22","133","MiniSwift","24","24","0.171","","17.331","17.331","12","666.785","4","54.721","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Mason Walters","23","23","16","MiniSwift","26","26","0.076","","17.407","17.407","12","666.861","12","54.67","0.0","0.0","0.0","0","Compkart","Mount Ulla NC","BBS"
"Diego Guiot","24","24","113","MiniSwift","14","14","4.727","","22.283","22.283","12","671.737","5","54.404","0.0","0.0","0.0","0","Birel","Shanandoah TX","Woltjer"
"Brayden Traver","25","25","4","MiniSwift","29","29","7.716","","29.999","29.999","12","679.453","5","55.71","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Clayton Ingram","26","26","122","MiniSwift","20","20","0.149","","17.556","17.556","12","667.01","6","54.546","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Sebastian  Santana","27","27","104","MiniSwift","28","28","0.230","","30.229","30.229","12","679.683","6","55.829","0.0","0.0","0.0","0","Energy","Dominican Republic","Woltjer"
"Brayden Zirves","28","28","109","MiniSwift","16","16","","","DNF","9 Laps","3","168.112","3","54.713","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Ragan Saville","29","29","119","MiniSwift","5","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Ben Maier","30","30","167","MiniSwift","7","7","","","DQ","4 Laps","8","432.804","8","53.495","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
