"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","(12) X30 Masters (400#) by Speed Concepts","1073745830","X30 Masters Practice 1","Practice","2020-10-16 14:11:00 UTC","2020-10-16 15:07:53 UTC","PROVISIONAL","8","https://racehero.io/events/the-carolina-grand-prix/results/1073745830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Roberts","1","1","543","X30 Pro Masters","3","3","","","","0","6","316.466","4","49.269","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Max Papis","2","2","9","X30 Pro Masters","9","9","0.130","","0.130","1:24.58","7","401.046","7","49.399","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"Miguel Mier","3","3","7","X30 Pro Masters","11","11","0.109","","0.239","2:15.064","8","451.53","8","49.508","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"Scott Kopp","4","4","538","X30 Pro Masters","7","7","0.015","","0.254","1:44.513","8","420.979","8","49.523","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Sean Owens","5","5","520","X30 Pro Masters","1","1","0.054","","0.308","1:35.636","8","412.102","8","49.577","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"Alex Mueller","6","6","122","X30 Pro Masters","13","13","0.191","","0.499","1:32.483","7","408.949","4","49.768","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Cristian Vomir","7","7","83","X30 Pro Masters","6","6","0.141","","0.640","1:46.955","8","423.421","4","49.909","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"David Galownia","8","8","1","X30 Pro Masters","15","","0.007","","0.647","1:40.173","7","416.639","7","49.916","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Danny Robertson","9","9","509","X30 Pro Masters","4","4","0.063","","0.710","1:43.874","8","420.34","7","49.979","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Rob Maier","10","10","14","X30 Pro Masters","5","5","0.210","","0.920","6.124","6","322.59","5","50.189","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Logan Cozzie","11","11","609","X30 Pro Masters","10","10","0.014","","0.934","1:28.573","7","405.039","4","50.203","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Trevor Adams","12","12","98","X30 Pro Masters","2","2","0.091","","1.025","0.233","6","316.699","5","50.294","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
"Paul Meise","13","13","697","X30 Pro Masters","15","15","0.097","","1.122","1:41.745","7","418.211","3","50.391","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Ryan Spierowski","14","14","567","X30 Pro Masters","12","12","0.058","","1.180","1:33.368","7","409.834","7","50.449","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Micheal Auriemma","15","15","23","X30 Pro Masters","14","14","0.616","","1.796","1:28.51","6","404.976","6","51.065","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Peter Konstantinovic","16","16","82","X30 Pro Masters","8","8","1.102","","2.898","1:32.49","7","408.956","6","52.167","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
"Paul Montopoli","17","17","3","X30 Pro Masters","0","","","","","6 Laps","0","58.569","0","0.0","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
