"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","(23) Micro Swift (225#) by Team Ferris Racing","1073745836","Micro Swift Qualifying A/B","Qualifying","2020-10-17 13:18:00 UTC","2020-10-17 13:31:12 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Carson Weinberg","1","1","84","MicroSwift","0","","","","","0","4","665.075","4","56.631","0.0","0.0","0.0","0","Nitro","Carrollton GA","Allison"
"Cade Jaeger","2","2","64","MicroSwift","0","","0.090","","0.090","9.704","4","674.779","4","56.721","0.0","0.0","0.0","0","Nitro","West Bend WI","Pre"
"Max Cristea","3","3","39","MicroSwift","11","11","0.239","","0.329","0 Laps","4","318.194","4","56.96","0.0","0.0","0.0","0","Magik Kart","Buford, GA","Precision Works"
"Ethan Tovo","4","4","13","MicroSwift","0","","0.327","","0.656","1.937","4","667.012","4","57.287","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Isaac Malcuit","5","5","75","MicroSwift","0","","0.053","","0.709","1.842","4","666.917","4","57.34","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Gianmatteo Rousseau","6","6","10","MicroSwift","0","","0.144","","0.853","17.095","4","682.17","4","57.484","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Vivek Kanthan","7","7","22","MicroSwift","0","","0.212","","1.065","29.944","4","695.019","4","57.696","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Alessandro Truchot","8","8","117","MicroSwift","0","","0.146","","1.211","49.317","4","714.392","4","57.842","0.0","0.0","0.0","0","Parolin","Miami Beach FL","Comet"
"Sarah Bradley","9","9","14","MicroSwift","0","","0.049","","1.260","23.589","4","688.664","4","57.891","0.0","0.0","0.0","0","Nitro","Fishers IN","Pre"
"Samuel Newell","10","10","21","MicroSwift","0","","0.038","","1.298","13.03","4","678.105","4","57.929","0.0","0.0","0.0","0","Kart Republic","Old Hickory, TN","BBS"
"Davin Roberts","11","11","142","MicroSwift","0","","0.069","","1.367","18.316","4","683.391","4","57.998","0.0","0.0","0.0","0","Nitro","Statesville, NC","Comet"
"Jack Iliffe","12","12","44","MicroSwift","0","","0.015","","1.382","0 Laps","4","664.566","4","58.013","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Keelan Harvick","13","13","62","MicroSwift","0","","0.041","","1.423","0 Laps","4","658.241","4","58.054","0.0","0.0","0.0","0","Nitro","Lands, NC","Pre"
"Jackson Gibson","14","14","224","MicroSwift","6","6","0.074","","1.497","0 Laps","4","309.66","4","58.128","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Acen Dramaliev","15","15","77","MicroSwift","1","1","0.173","","1.670","0 Laps","4","295.54","4","58.301","0.0","0.0","0.0","0","Tecno","Lincolnwood, IL","BBS"
"Asher Ochstein","16","16","49","MicroSwift","3","3","0.006","","1.676","0 Laps","4","299.573","4","58.307","0.0","0.0","0.0","0","Benik","St Petersburg FL","Comet"
"Jase Petty","17","17","204","MicroSwift","4","4","0.111","","1.787","0 Laps","4","303.295","4","58.418","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Kolin Kiefer","18","18","96","MicroSwift","7","7","1.191","","2.978","0 Laps","4","319.341","4","59.609","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Marco Romero","19","19","17","MicroSwift","2","2","0.118","","3.096","0 Laps","4","308.983","4","59.727","0.0","0.0","0.0","0","Benik","Orlando, FL","Woltjer"
"Salvador Della Vechia","20","20","46","MicroSwift","5","5","0.186","","3.282","0 Laps","4","315.393","4","59.913","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Alexander Procuna","21","21","16","MicroSwift","9","9","0.359","","3.641","1 Lap","3","314.088","3","60.272","0.0","0.0","0.0","0","Parolin","Aventura, FL","Comet"
"Jackson Tovo","22","22","31","MicroSwift","8","8","0.293","","3.934","0 Laps","4","322.145","3","60.565","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Jaime Garcia","23","23","20","MicroSwift","10","10","0.515","","4.449","0 Laps","4","347.604","4","61.08","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
