"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","(11) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745827","X30 Pro Jr Practice 3","Practice","2020-10-16 17:13:00 UTC","2020-10-16 17:24:13 UTC","PROVISIONAL","11","https://racehero.io/events/the-carolina-grand-prix/results/1073745827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Alex Stanfield","1","1","3","X30 Pro Junior","7","7","","","","0","11","571.939","9","49.365","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Maximillian Opalski","2","2","321","X30 Pro Junior","9","9","0.058","","0.058","0 Laps","11","571.393","11","49.423","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"John Burke","3","3","744","X30 Pro Junior","32","32","0.092","","0.150","1 Lap","10","556.58","9","49.515","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Alessandro de Tullio","4","4","716","X30 Pro Junior","5","5","0.009","","0.159","0 Laps","11","571.611","11","49.524","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Mateo Rubio Luengo","5","5","798","X30 Pro Junior","31","31","0.002","","0.161","1 Lap","10","556.063","10","49.526","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Noah Baker","6","6","749","X30 Pro Junior","33","33","0.005","","0.166","1 Lap","10","557.358","9","49.531","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"Brent Crews","7","7","711","X30 Pro Junior","28","28","0.036","","0.202","1 Lap","10","556.475","9","49.567","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Jack Jeffers","8","8","733","X30 Pro Junior","4","4","0.006","","0.208","0.276","11","572.215","9","49.573","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Alexander Berg","9","9","708","X30 Pro Junior","12","12","0.076","","0.284","4.43","11","576.369","4","49.649","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Cameron Weinberg","10","10","787","X30 Pro Junior","29","29","0.056","","0.340","1 Lap","10","556.793","7","49.705","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
"Aden Rudolph","11","11","799","X30 Pro Junior","13","13","0.041","","0.381","7.401","11","579.34","7","49.746","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"Jace Park","12","12","756","X30 Pro Junior","3","3","0.021","","0.402","1.833","11","573.772","9","49.767","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Tyler McIntyre","13","13","738","X30 Pro Junior","6","6","0.018","","0.420","4.941","11","576.88","9","49.785","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Jorge Ortiz","14","14","710","X30 Pro Junior","34","34","0.031","","0.451","1 Lap","10","558.203","10","49.816","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Lucas Szabo","15","15","791","X30 Pro Junior","16","16","0.035","","0.486","8.993","11","580.932","6","49.851","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Adam Brickley","16","16","12","X30 Pro Junior","1","1","0.005","","0.491","0 Laps","11","563.773","9","49.856","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Michael Costello","17","17","723","X30 Pro Junior","10","10","0.013","","0.504","6.174","11","578.113","8","49.869","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
"Sam Corry","18","18","14","X30 Pro Junior","30","30","0.007","","0.511","1 Lap","10","557.972","9","49.876","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Leonardo Colavita","19","19","702","X30 Pro Junior","20","20","0.031","","0.542","11.227","11","583.166","9","49.907","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Rowan Gill","20","20","774","X30 Pro Junior","15","15","0.005","","0.547","9.268","11","581.207","5","49.912","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Logan Toke","21","21","757","X30 Pro Junior","14","14","0.057","","0.604","7.844","11","579.783","10","49.969","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
"Justin Adakonis","22","22","718","X30 Pro Junior","11","11","0.053","","0.657","9.499","11","581.438","11","50.022","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Kekai Hauanio","23","23","229","X30 Pro Junior","36","36","0.016","","0.673","1 Lap","10","560.884","7","50.038","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Callum Baxter","24","24","745","X30 Pro Junior","23","23","0.005","","0.678","1 Lap","10","542.822","7","50.043","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Thomas Annunziata","25","25","715","X30 Pro Junior","8","8","0.024","","0.702","4 Laps","7","378.278","4","50.067","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"Paul Bocuse","26","26","701","X30 Pro Junior","2","2","0.085","","0.787","6.963","11","578.902","8","50.152","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Jake Walker","27","27","707","X30 Pro Junior","37","37","0.045","","0.832","1 Lap","10","564.719","9","50.197","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Danny Dyszelski","28","28","788","X30 Pro Junior","19","19","0.047","","0.879","1 Lap","10","535.871","5","50.244","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
"Isaac Beekman","29","29","721","X30 Pro Junior","27","27","0.053","","0.932","1 Lap","10","547.495","8","50.297","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Cooper Beasley","30","30","764","X30 Pro Junior","24","24","0.154","","1.086","1 Lap","10","554.034","8","50.451","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Jeremy Fletcher","31","31","722","X30 Pro Junior","17","17","0.061","","1.147","5 Laps","6","333.004","6","50.512","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Samuel NG","32","32","725","X30 Pro Junior","25","25","0.167","","1.314","1 Lap","10","552.797","9","50.679","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Yash Rampal","33","33","21","X30 Pro Junior","26","26","0.147","","1.461","1 Lap","10","553.224","9","50.826","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Ava Dobson","34","34","776","X30 Pro Junior","18","18","0.014","","1.475","1 Lap","10","544.953","6","50.84","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Oscar Panozzo","35","35","730","X30 Pro Junior","21","21","0.056","","1.531","1 Lap","10","544.04","6","50.896","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Noah Rosser","36","36","731","X30 Pro Junior","22","22","0.034","","1.565","1 Lap","10","546.622","10","50.93","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Salvatore Ansaldo","37","37","115","X30 Pro Junior","38","38","0.024","","1.589","1 Lap","10","571.265","7","50.954","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Octavio Badillo","38","38","773","X30 Pro Junior","35","35","0.087","","1.676","1 Lap","10","570.967","8","51.041","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Alfonso Lombardo","39","39","173","X30 Pro Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Aden Ingratta","40","40","755","X30 Pro Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Camryn Reed","41","41","789","X30 Pro Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Woltjer"
