"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","(22) X30 Masters (400#) by Speed Concepts","1073745862","X30 Masters Final","Race","2020-10-17 17:55:00 UTC","2020-10-17 18:17:33 UTC","FINAL","22","https://racehero.io/events/the-carolina-grand-prix/results/1073745862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Papis","1","1","9","X30 Pro Masters","1","1","","","","0","22","1086.096","10","49.236","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"David Galownia","2","2","1","X30 Pro Masters","3","3","2.040","","2.040","2.04","22","1088.136","11","49.351","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Scott Kopp","3","3","538","X30 Pro Masters","5","5","3.149","","5.189","5.189","22","1091.285","11","49.343","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Rob Maier","4","4","14","X30 Pro Masters","13","13","3.380","","15.691","15.691","22","1101.787","17","49.519","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Scot Carapellatti","5","5","502","X30 Pro Masters","15","15","1.657","","19.085","19.085","22","1105.181","13","49.778","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Sean Owens","6","6","520","X30 Pro Masters","6","6","0.986","","6.175","6.175","22","1092.271","11","49.41","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"Alex Mueller","7","7","122","X30 Pro Masters","20","20","0.720","","16.411","16.411","22","1102.507","9","49.693","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Danny Robertson","8","8","509","X30 Pro Masters","10","10","1.017","","17.428","17.428","22","1103.524","6","49.739","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Cristian Vomir","9","9","83","X30 Pro Masters","12","12","6.136","","12.311","12.311","22","1098.407","7","49.635","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Connor Hare","10","10","18","X30 Pro Masters","7","7","0.702","","19.931","19.931","22","1106.027","10","49.768","0.0","0.0","0.0","0","OTK","Cornelius NC","Allison"
"Paul Montopoli","11","11","3","X30 Pro Masters","14","14","1.905","","21.836","21.836","22","1107.932","9","49.825","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
"Logan Cozzie","12","12","609","X30 Pro Masters","11","11","0.782","","22.618","22.618","22","1108.714","6","49.987","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Micheal Auriemma","13","13","23","X30 Pro Masters","17","17","10.130","","32.748","32.748","22","1118.844","4","50.285","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Miguel Mier","14","14","7","X30 Pro Masters","19","19","0.144","","19.229","19.229","22","1105.325","20","49.622","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"Paul Meise","15","15","697","X30 Pro Masters","9","9","0.460","","33.208","33.208","22","1119.304","14","49.822","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Trevor Adams","16","16","98","X30 Pro Masters","4","4","","","DNF","3 Laps","19","941.925","7","49.464","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
"Ryan Spierowski","17","17","567","X30 Pro Masters","8","8","","","DNF","6 Laps","16","803.444","15","49.812","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Peter Konstantinovic","18","18","82","X30 Pro Masters","16","16","","","DNF","8 Laps","14","713.055","14","50.334","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
"Kim Carapellatti","19","19","605","X30 Pro Masters","18","18","","","DNF","8 Laps","14","713.493","7","50.437","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Scott Roberts","20","20","543","X30 Pro Masters","2","2","","","DNF","20 Laps","2","97.539","2","50.62","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
