"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","(34) X30 Pro (365#) by Franklin Motorsports","1073745867","X30 Pro Warm Up","Practice","2020-10-18 12:21:00 UTC","2020-10-18 12:41:12 UTC","PROVISIONAL","5","https://racehero.io/events/the-carolina-grand-prix/results/1073745867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ryan Norberg","1","1","348","X30 Pro","27","27","","","","0","4","339.974","4","48.684","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Hannah Greenemeier","2","2","308","X30 Pro","28","28","0.032","","0.032","1.55","4","341.524","4","48.716","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Thomas Nepveu","3","3","24","X30 Pro","1","1","0.152","","0.184","23.321","5","363.295","5","48.868","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Finnegan Bayliff","4","4","149","X30 Pro","3","3","0.075","","0.259","27.108","5","367.082","4","48.943","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Pauly Massimino","5","5","08","X30 Pro","12","12","0.016","","0.275","1:50.592","5","450.566","4","48.959","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Hayden Jones","6","6","316","X30 Pro","18","18","0.003","","0.278","0 Laps","4","331.975","4","48.962","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brandon Jarsocrak","7","7","2","X30 Pro","11","11","0.030","","0.308","0 Laps","4","330.003","4","48.992","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Luke Lange","8","8","350","X30 Pro","14","14","0.035","","0.343","46.354","5","386.328","4","49.027","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Elliot Budzinski","9","9","91","X30 Pro","20","20","0.019","","0.362","0 Laps","4","332.57","4","49.046","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Arias Deukmedjian","10","10","96","X30 Pro","15","15","0.003","","0.365","48.521","5","388.495","4","49.049","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
