"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","(25) KA100 Junior (320#) by Timmy Tech","1073745843","KA100 Jr Warm-up","Practice","2020-10-17 12:28:00 UTC","2020-10-17 12:33:12 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Christian Miles","1","1","870","KA100 Junior","2","2","","","","0","4","231.315","4","52.874","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Danny Dyszelski","2","2","888","KA100 Junior","6","6","0.044","","0.044","9.49","4","240.805","4","52.918","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Westin Workman","3","3","813","KA100 Junior","1","1","0.248","","0.292","0 Laps","4","229.745","4","53.166","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Brent Crews","4","4","801","KA100 Junior","25","25","0.107","","0.399","1 Lap","3","205.062","3","53.273","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Cameron Weinberg","5","5","887","KA100 Junior","16","16","0.689","","1.088","1 Lap","3","198.109","3","53.962","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"John Burke","6","6","844","KA100 Junior","15","15","0.030","","1.118","1 Lap","3","197.616","3","53.992","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Thomas Annunziata","7","7","805","KA100 Junior","3","3","0.143","","1.261","2.446","4","233.761","4","54.135","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Aiden Levy","8","8","800","KA100 Junior","12","12","0.056","","1.317","1 Lap","3","197.311","3","54.191","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Sam Corry","9","9","14","KA100 Junior","18","18","0.528","","1.845","1 Lap","3","200.511","3","54.719","0.0","0.0","0.0","0","Redspeed","Cornelius NC","Woltjer"
"Mateo Rubio Luengo","10","10","296","KA100 Junior","17","17","0.053","","1.898","1 Lap","3","202.207","3","54.772","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Jake  Walker","11","11","808","KA100 Junior","9","9","0.111","","2.009","1 Lap","3","199.341","3","54.883","0.0","0.0","0.0","0","OTK","Phoenixville PA","Allison"
"George Feghal","12","12","853","KA100 Junior","8","8","0.474","","2.483","1 Lap","3","200.523","3","55.357","0.0","0.0","0.0","0","Cosmic","Havenhill MA","Woltjer"
"Noah Baker","13","13","849","KA100 Junior","14","14","0.025","","2.508","1 Lap","3","201.7","3","55.382","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Miles Murray","14","14","18","KA100 Junior","7","7","0.207","","2.715","1 Lap","3","203.553","3","55.589","0.0","0.0","0.0","0","OTK","Fairfax VA","Woltjer"
"Hallie Schroeder","15","15","82","KA100 Junior","19","19","0.139","","2.854","1 Lap","3","206.359","3","55.728","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Christian Rutty","16","16","5","KA100 Junior","20","20","0.073","","2.927","1 Lap","3","222.355","3","55.801","0.0","0.0","0.0","0","Kart Republic","Rumson NJ","Woltjer"
"Mateo Naranjo","17","17","851","KA100 Junior","22","22","0.178","","3.105","1 Lap","3","213.991","3","55.979","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Cole Schroeder","18","18","03","KA100 Junior","13","13","0.069","","3.174","1 Lap","3","202.524","3","56.048","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Drew James","19","19","829","KA100 Junior","24","24","0.024","","3.198","7.607","3","238.922","3","56.072","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Allison"
"Brayden Robertson","20","20","817","KA100 Junior","21","21","0.040","","3.238","1 Lap","3","218.19","3","56.112","0.0","0.0","0.0","0","Tony Kart","McGregor TX","Woltjer"
"Ava Dobson","21","21","876","KA100 Junior","11","11","0.230","","3.468","1 Lap","3","218.296","3","56.342","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Rowan Gill","22","22","874","KA100 Junior","10","10","0.086","","3.554","1 Lap","3","201.948","3","56.428","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Logan Vajda","23","23","827","KA100 Junior","4","4","0.090","","3.644","1 Lap","3","196.201","3","56.518","0.0","0.0","0.0","0","OTK","Easton PA","AM Engines"
"Abbie Adams","24","24","71","KA100 Junior","27","27","0.226","","3.870","1 Lap","3","228.271","3","56.744","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Nicholas Stouffer","25","25","881","KA100 Junior","5","5","0.365","","4.235","1 Lap","3","215.065","3","57.109","0.0","0.0","0.0","0","Exprit","Tyler TX","Allison"
