"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","(21) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745858","X30 Pro Jr Final","Race","2020-10-17 17:29:00 UTC","2020-10-17 17:50:36 UTC","FINAL","24","https://racehero.io/events/the-carolina-grand-prix/results/1073745858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Maximillian Opalski","1","1","321","X30 Pro Junior","2","2","","","","0","24","1189.776","11","49.388","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"Alex Stanfield","2","2","3","X30 Pro Junior","1","1","0.634","","0.634","0.634","24","1190.41","14","49.379","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Brent Crews","3","3","711","X30 Pro Junior","20","20","0.068","","1.047","1.047","24","1190.823","11","49.587","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Alessandro de Tullio","4","4","716","X30 Pro Junior","38","38","0.269","","1.316","1.316","24","1191.092","11","49.405","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"John Burke","5","5","744","X30 Pro Junior","6","6","0.345","","0.979","0.979","24","1190.755","14","49.45","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Mateo Rubio Luengo","6","6","798","X30 Pro Junior","3","3","0.032","","1.348","1.348","24","1191.124","11","49.472","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Thomas Annunziata","7","7","715","X30 Pro Junior","5","5","0.402","","1.824","1.824","24","1191.6","9","49.452","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"Aden Rudolph","8","8","799","X30 Pro Junior","12","12","3.202","","5.026","5.026","24","1194.802","13","49.619","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"Jack Jeffers","9","9","733","X30 Pro Junior","15","15","0.074","","1.422","1.422","24","1191.198","9","49.632","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Michael Costello","10","10","723","X30 Pro Junior","16","16","0.001","","5.129","5.129","24","1194.905","9","49.612","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
"Jace Park","11","11","756","X30 Pro Junior","11","11","0.069","","5.198","5.198","24","1194.974","9","49.733","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Cameron Weinberg","12","12","787","X30 Pro Junior","4","4","0.102","","5.128","5.128","24","1194.904","23","49.865","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
"Alexander Berg","13","13","708","X30 Pro Junior","13","13","0.093","","6.360","6.36","24","1196.136","10","49.697","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Lucas Szabo","14","14","791","X30 Pro Junior","17","17","0.954","","10.136","10.136","24","1199.912","14","49.925","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
