"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","(11) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745828","X30 Pro Jr Practice 4","Practice","2020-10-16 18:30:00 UTC","2020-10-16 18:42:11 UTC","PROVISIONAL","11","https://racehero.io/events/the-carolina-grand-prix/results/1073745828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","711","X30 Pro Junior","10","10","","","","0","11","649.993","11","49.491","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Michael Costello","2","2","723","X30 Pro Junior","13","13","0.016","","0.016","1.109","11","651.102","9","49.507","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
"Mateo Rubio Luengo","3","3","798","X30 Pro Junior","31","31","0.010","","0.026","6.966","11","656.959","11","49.517","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Thomas Annunziata","4","4","715","X30 Pro Junior","16","16","0.012","","0.038","1 Lap","10","601.659","9","49.529","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"Alexander Berg","5","5","708","X30 Pro Junior","23","23","0.043","","0.081","6.142","11","656.135","9","49.572","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Jeremy Fletcher","6","6","722","X30 Pro Junior","32","32","0.003","","0.084","9.198","11","659.191","9","49.575","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Tyler McIntyre","7","7","738","X30 Pro Junior","28","28","0.066","","0.150","9.431","11","659.424","9","49.641","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Cameron Weinberg","8","8","787","X30 Pro Junior","26","26","0.001","","0.151","6.347","11","656.34","7","49.642","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
"Alex Stanfield","9","9","3","X30 Pro Junior","12","12","0.006","","0.157","1 Lap","10","600.155","9","49.648","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"John Burke","10","10","744","X30 Pro Junior","25","25","0.046","","0.203","1 Lap","10","606.223","9","49.694","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Maximillian Opalski","11","11","321","X30 Pro Junior","20","20","0.006","","0.209","3.377","11","653.37","9","49.7","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"Alessandro de Tullio","12","12","716","X30 Pro Junior","8","8","0.046","","0.255","0 Laps","11","645.628","10","49.746","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Noah Baker","13","13","749","X30 Pro Junior","24","24","0.018","","0.273","7.763","11","657.756","11","49.764","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"Jack Jeffers","14","14","733","X30 Pro Junior","6","6","0.032","","0.305","0 Laps","11","645.551","6","49.796","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Lucas Szabo","15","15","791","X30 Pro Junior","1","1","0.033","","0.338","0 Laps","11","643.139","9","49.829","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Aden Rudolph","16","16","799","X30 Pro Junior","7","7","0.003","","0.341","0 Laps","11","645.35","6","49.832","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"Jace Park","17","17","756","X30 Pro Junior","17","17","0.007","","0.348","5.845","11","655.838","9","49.839","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Callum Baxter","18","18","745","X30 Pro Junior","15","15","0.020","","0.368","6.019","11","656.012","9","49.859","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Logan Toke","19","19","757","X30 Pro Junior","22","22","0.023","","0.391","7.424","11","657.417","5","49.882","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
"Justin Adakonis","20","20","718","X30 Pro Junior","2","2","0.018","","0.409","0 Laps","11","642.991","9","49.9","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Leonardo Colavita","21","21","702","X30 Pro Junior","18","18","0.009","","0.418","6.89","11","656.883","6","49.909","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Kekai Hauanio","22","22","229","X30 Pro Junior","5","5","0.028","","0.446","0 Laps","11","649.657","9","49.937","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Adam Brickley","23","23","12","X30 Pro Junior","4","4","0.001","","0.447","0 Laps","11","646.245","10","49.938","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Jorge Ortiz","24","24","710","X30 Pro Junior","38","38","0.023","","0.470","1 Lap","10","630.398","10","49.961","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Paul Bocuse","25","25","701","X30 Pro Junior","33","33","0.140","","0.610","13.41","11","663.403","8","50.101","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Rowan Gill","26","26","774","X30 Pro Junior","3","3","0.029","","0.639","0 Laps","11","648.794","9","50.13","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Sam Corry","27","27","14","X30 Pro Junior","34","34","0.051","","0.690","5 Laps","6","648.525","5","50.181","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Isaac Beekman","28","28","721","X30 Pro Junior","27","27","0.078","","0.768","13.94","11","663.933","9","50.259","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Jake Walker","29","29","707","X30 Pro Junior","14","14","0.007","","0.775","8.759","11","658.752","7","50.266","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Cooper Beasley","30","30","764","X30 Pro Junior","29","29","0.262","","1.037","16.644","11","666.637","10","50.528","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Danny Dyszelski","31","31","788","X30 Pro Junior","11","11","0.085","","1.122","1 Lap","10","609.665","6","50.613","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
"Octavio Badillo","32","32","773","X30 Pro Junior","19","19","0.077","","1.199","20.529","11","670.522","9","50.69","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Samuel NG","33","33","725","X30 Pro Junior","35","35","0.035","","1.234","1 Lap","10","629.588","9","50.725","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Oscar Panozzo","34","34","730","X30 Pro Junior","30","30","0.007","","1.241","20.91","11","670.903","9","50.732","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Ava Dobson","35","35","776","X30 Pro Junior","9","9","0.148","","1.389","14.559","11","664.552","11","50.88","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Yash Rampal","36","36","21","X30 Pro Junior","36","36","0.183","","1.572","25.29","11","675.283","8","51.063","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Salvatore Ansaldo","37","37","115","X30 Pro Junior","37","37","0.028","","1.600","1 Lap","10","628.357","9","51.091","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Noah Rosser","38","38","731","X30 Pro Junior","21","21","0.267","","1.867","3 Laps","8","547.583","8","51.358","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Alfonso Lombardo","39","39","173","X30 Pro Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Aden Ingratta","40","40","755","X30 Pro Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Camryn Reed","41","41","789","X30 Pro Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Woltjer"
