"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","(31) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745886","X30 Pro Jr Final","Race","2020-10-18 17:29:00 UTC","2020-10-18 17:50:15 UTC","FINAL","24","https://racehero.io/events/the-carolina-grand-prix/results/1073745886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Alessandro de Tullio","1","1","716","X30 Pro Junior","6","6","","","","0","24","1203.586","21","49.689","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Maximillian Opalski","2","2","321","X30 Pro Junior","5","5","0.512","","0.512","0.512","24","1204.098","16","49.661","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"Thomas Annunziata","3","3","715","X30 Pro Junior","4","4","1.078","","1.590","1.59","24","1205.176","16","49.637","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"Alex Stanfield","4","4","3","X30 Pro Junior","2","2","0.159","","1.749","1.749","24","1205.335","20","49.77","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"John Burke","5","5","744","X30 Pro Junior","38","38","0.110","","1.859","1.859","24","1205.445","15","49.482","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Brent Crews","6","6","711","X30 Pro Junior","1","1","0.071","","1.930","1.93","24","1205.516","16","49.642","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Justin Adakonis","7","7","718","X30 Pro Junior","12","12","0.467","","2.397","2.397","24","1205.983","14","49.742","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Mateo Rubio Luengo","8","8","798","X30 Pro Junior","39","39","1.647","","4.044","4.044","24","1207.63","22","49.499","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Jorge Ortiz","9","9","710","X30 Pro Junior","17","17","0.258","","6.896","6.896","24","1210.482","22","49.81","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Alexander Berg","10","10","708","X30 Pro Junior","34","34","1.589","","8.485","8.485","24","1212.071","15","49.771","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Adam Brickley","11","11","12","X30 Pro Junior","26","26","0.201","","8.686","8.686","24","1212.272","16","49.784","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Leonardo Colavita","12","12","702","X30 Pro Junior","8","8","2.357","","6.638","6.638","24","1210.224","8","49.767","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Michael Costello","13","13","723","X30 Pro Junior","10","10","0.237","","4.281","4.281","24","1207.867","24","49.718","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
"Sam Corry","14","14","14","X30 Pro Junior","13","13","0.818","","9.504","9.504","24","1213.09","15","49.748","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Danny Dyszelski","15","15","788","X30 Pro Junior","18","18","0.086","","9.590","9.59","24","1213.176","17","49.784","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
"Jeremy Fletcher","16","16","722","X30 Pro Junior","9","9","1.540","","11.130","11.13","24","1214.716","11","49.921","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Noah Baker","17","17","749","X30 Pro Junior","36","36","0.943","","12.605","12.605","24","1216.191","10","49.783","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"Tyler McIntyre","18","18","738","X30 Pro Junior","16","16","0.127","","12.732","12.732","24","1216.318","23","49.811","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Cameron Weinberg","19","19","787","X30 Pro Junior","7","7","0.456","","11.662","11.662","24","1215.248","13","49.698","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
"Rowan Gill","20","20","774","X30 Pro Junior","20","20","0.318","","13.050","13.05","24","1216.636","20","49.894","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Lucas Szabo","21","21","791","X30 Pro Junior","24","24","0.076","","11.206","11.206","24","1214.792","16","49.782","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Callum Baxter","22","22","745","X30 Pro Junior","14","14","1.122","","14.172","14.172","24","1217.758","21","50.066","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Aden Rudolph","23","23","799","X30 Pro Junior","37","37","0.321","","14.493","14.493","24","1218.079","18","50.112","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"Aden Ingratta","24","24","755","X30 Pro Junior","25","25","2.889","","17.382","17.382","24","1220.968","22","49.884","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Isaac Beekman","25","25","721","X30 Pro Junior","28","28","1.146","","18.528","18.528","24","1222.114","11","50.346","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Logan Toke","26","26","757","X30 Pro Junior","15","15","3.079","","21.607","21.607","24","1225.193","18","49.986","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
"Jake Walker","27","27","707","X30 Pro Junior","27","27","3.294","","24.901","24.901","24","1228.487","13","50.426","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Oscar Panozzo","28","28","730","X30 Pro Junior","35","35","1.487","","26.388","26.388","24","1229.974","13","50.622","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Samuel NG","29","29","725","X30 Pro Junior","33","33","1.386","","32.867","32.867","24","1236.453","16","50.788","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Yash Rampal","30","30","21","X30 Pro Junior","23","23","0.125","","32.992","32.992","24","1236.578","18","50.662","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Salvatore Ansaldo","31","31","115","X30 Pro Junior","31","31","3.274","","36.266","36.266","24","1239.852","18","51.037","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Noah Rosser","32","32","731","X30 Pro Junior","29","29","5.093","","31.481","31.481","24","1235.067","17","50.641","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Paul Bocuse","33","33","701","X30 Pro Junior","11","11","","","DNF","2 Laps","22","1108.796","15","49.979","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Octavio Badillo","34","34","773","X30 Pro Junior","19","19","","","DNF","13 Laps","11","581.586","5","50.72","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Jack Jeffers","35","35","733","X30 Pro Junior","3","3","","","DNF","21 Laps","3","151.553","3","51.33","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Ava Dobson","36","36","776","X30 Pro Junior","30","30","","","DNF","21 Laps","3","164.593","3","54.536","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Cooper Beasley","37","37","764","X30 Pro Junior","22","22","","","DNF","23 Laps","1","52.121","0","0.0","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Jace Park","38","38","756","X30 Pro Junior","32","32","","","DNF","23 Laps","1","52.161","0","0.0","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Kekai Hauanio","39","39","229","X30 Pro Junior","21","21","","","DNF","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
