"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","(17) KA100 Senior (360#) by Mike Doty Racing","1073745820","KA100 Sr Practice 1","Practice","2020-10-16 15:06:00 UTC","2020-10-16 15:16:05 UTC","PROVISIONAL","8","https://racehero.io/events/the-carolina-grand-prix/results/1073745820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Alex Bertagnoli","1","1","351","KA100 Senior","13","13","","","","0","8","480.67","8","50.265","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Mike McAndrews","2","2","7","KA100 Senior","22","22","0.104","","0.104","12.067","8","492.737","8","50.369","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Brandon Lemke","3","3","901","KA100 Senior","14","14","0.067","","0.171","2 Laps","6","380.231","5","50.436","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Nathaniel Cicero","4","4","982","KA100 Senior","7","7","0.026","","0.197","0 Laps","8","477.366","8","50.462","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Hayden Jones","5","5","916","KA100 Senior","4","4","0.019","","0.216","0 Laps","8","475.631","7","50.481","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brooke Nachtmann","6","6","30","KA100 Senior","8","8","0.022","","0.238","0 Laps","8","478.258","6","50.503","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Pauly Massimino","7","7","908","KA100 Senior","30","30","0.004","","0.242","17.142","8","497.812","8","50.507","0.0","0.0","0.0","0","Tony Kart","Indian Trail NC","Woltjer"
"Hannah Greenemeier","8","8","910","KA100 Senior","2","2","0.074","","0.316","0 Laps","8","475.413","8","50.581","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"Tyler Wettengel","9","9","33","KA100 Senior","3","3","0.035","","0.351","0 Laps","8","475.772","6","50.616","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Blake Hunt","10","10","969","KA100 Senior","9","9","0.009","","0.360","0 Laps","8","478.864","8","50.625","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Brian Boly","11","11","925","KA100 Senior","15","15","0.017","","0.377","4.622","8","485.292","8","50.642","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Tyler Ferris","12","12","128","KA100 Senior","10","10","0.003","","0.380","4.814","8","485.484","7","50.645","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Josh Hotz","13","13","22","KA100 Senior","32","32","0.102","","0.482","22.122","8","502.792","8","50.747","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"AJ  Myers","14","14","28","KA100 Senior","6","6","0.019","","0.501","0 Laps","8","480.119","8","50.766","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Luke Selliken","15","15","903","KA100 Senior","16","16","0.013","","0.514","1 Lap","7","434.358","7","50.779","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"George Megennis","16","16","999","KA100 Senior","1","1","0.018","","0.532","0 Laps","8","478.166","8","50.797","0.0","0.0","0.0","0","Tony Kart","Cortland Manor NY","Woltjer"
"Nick Losito","17","17","64","KA100 Senior","20","20","0.253","","0.785","10.912","8","491.582","5","51.05","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
"Matthew Duncovich","18","18","909","KA100 Senior","18","18","0.066","","0.851","11.836","8","492.506","8","51.116","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Gia Cicero","19","19","943","KA100 Senior","11","11","0.038","","0.889","6.384","8","487.054","7","51.154","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Nolan Allison","20","20","919","KA100 Senior","5","5","","","0.889","0 Laps","8","480.569","7","51.154","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Arie Venberg","21","21","977","KA100 Senior","17","17","0.075","","0.964","11.433","8","492.103","6","51.229","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Matthew Mockabee","22","22","968","KA100 Senior","31","31","0.004","","0.968","30.188","8","510.858","6","51.233","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Terrin Odom","23","23","981","KA100 Senior","19","19","0.005","","0.973","10.756","8","491.426","8","51.238","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Adam Crepin","24","24","37","KA100 Senior","23","23","0.057","","1.030","21.815","8","502.485","7","51.295","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Sebastian Rivest","25","25","916","KA100 Senior","21","21","0.031","","1.061","15.004","8","495.674","8","51.326","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Jake Feder","26","26","12","KA100 Senior","25","25","0.021","","1.082","22.045","8","502.715","7","51.347","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Leonardo Oliviera","27","27","004","KA100 Senior","29","29","0.053","","1.135","27.385","8","508.055","7","51.4","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Darin Marcus","28","28","576","KA100 Senior","33","33","0.068","","1.203","1 Lap","7","461.052","7","51.468","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Jonah Hanrahan","29","29","926","KA100 Senior","24","24","0.099","","1.302","31.986","8","512.656","5","51.567","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Nathan Martin","30","30","902","KA100 Senior","12","12","0.029","","1.331","8.719","8","489.389","7","51.596","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Josh Ward","31","31","828","KA100 Senior","35","35","0.201","","1.532","38.079","8","518.749","7","51.797","0.0","0.0","0.0","0","Kart Republic","Boone NC","Mike Griffin"
"Nikita Poneris","32","32","121","KA100 Senior","28","28","0.139","","1.671","26.215","8","506.885","7","51.936","0.0","0.0","0.0","0","OTK","West Chester OH"
"Jessica Pickersgill","33","33","107","KA100 Senior","26","26","0.246","","1.917","30.934","8","511.604","7","52.182","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Brooke Berry","34","34","924","KA100 Senior","34","34","0.059","","1.976","37.948","8","518.618","7","52.241","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Shelby Lucas","35","35","113","KA100 Senior","27","27","0.951","","2.927","40.809","8","521.479","6","53.192","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Kendall Hedge","36","36","104","KA100 Senior","0","","","","","8 Laps","0","80.76","0","0.0","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Margot Murphy","37","37","3","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Cal Stewart","38","38","9","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Mooresville NC","Switch"
"Austin Osborne","39","39","21","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Garrett Davis","40","40","137","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Arias Deukmedjian","41","41","906","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Emory Lyda","42","42","941","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
