"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","(16) Mini Swift (245#) by Allison Racing Engines","536871685","Mini Swift Qualifying Group B (Goes 1st)","Qualifying Grid","2020-10-17 11:59:45 UTC","2020-10-17 11:59:45 UTC","FINAL","1","https://racehero.io/events/the-carolina-grand-prix/results/536871685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Christian Quijano","1","1","112","MiniSwift","1","1","","","","0","1","651.384","1","54.327","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Ivanna Richards","2","2","120","MiniSwift","2","2","","","","8.503","1","659.887","1","54.333","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Evagoras Papasavvas","3","3","171","MiniSwift","3","3","","","","0 Laps","1","648.643","1","54.583","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Fernando Luque","4","4","155","MiniSwift","4","4","","","","18.457","1","669.841","1","54.602","0.0","0.0","0.0","0","Tony Kart","Distrito Federal Mexico","Supertune"
"Brayden Zirves","5","5","109","MiniSwift","5","5","","","","23.058","1","674.442","1","54.72","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Cash Perkins","6","6","163","MiniSwift","6","6","","","","34.721","1","686.105","1","54.848","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Mason Walters","7","7","16","MiniSwift","7","7","","","","24.802","1","676.186","1","54.875","0.0","0.0","0.0","0","Compkart","Mount Ulla NC","BBS"
"Ethan Thomason","8","8","133","MiniSwift","8","8","","","","27.809","1","679.193","1","54.97","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Brayden Traver","9","9","4","MiniSwift","9","9","","","","24.621","1","676.005","1","55.12","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Diego Guiot","10","10","113","MiniSwift","10","10","","","","48.106","1","699.49","1","55.148","0.0","0.0","0.0","0","Birel","Shanandoah TX","Woltjer"
"Ayden Young","11","11","116","MiniSwift","11","11","","","","19.294","1","670.678","1","55.229","0.0","0.0","0.0","0","Nitro","Charlotte NC","PRE"
"Levi Copass","12","12","106","MiniSwift","12","12","","","","0 Laps","1","641.807","1","55.24","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Clayton Ingram","13","13","122","MiniSwift","13","13","","","","0 Laps","1","648.172","1","55.638","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Sebastian  Santana","14","14","104","MiniSwift","14","14","","","","0 Laps","1","231.628","1","55.747","0.0","0.0","0.0","0","Energy","Dominican Republic","Woltjer"
"Cameron Brinkman","15","15","199","MiniSwift","15","15","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
