"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","(24) X30 Pro (365#) by Franklin Motorsports","1073745842","X30 Pro Final","Race","2020-10-17 18:47:00 UTC","2020-10-17 19:08:19 UTC","FINAL","24","https://racehero.io/events/the-carolina-grand-prix/results/1073745842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Jarsocrak","1","1","2","X30 Pro","1","1","","","","0","24","1149.699","20","47.969","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Ryan Norberg","2","2","348","X30 Pro","2","2","1.688","","1.688","1.688","24","1151.387","17","47.837","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Jonathan Portz","3","3","399","X30 Pro","11","11","0.192","","1.880","1.88","24","1151.579","15","47.799","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Luca Mars","4","4","41","X30 Pro","7","7","0.058","","1.938","1.938","24","1151.637","23","47.932","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Diego Contecha","5","5","37","X30 Pro","6","6","3.343","","6.642","6.642","24","1156.341","17","47.927","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Pauly Massimino","6","6","08","X30 Pro","4","4","0.094","","6.736","6.736","24","1156.435","14","48.101","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Thomas Nepveu","7","7","24","X30 Pro","5","5","1.218","","3.156","3.156","24","1152.855","18","47.997","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Hannah Greenemeier","8","8","308","X30 Pro","3","3","0.143","","3.299","3.299","24","1152.998","17","47.85","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Brandon Lemke","9","9","301","X30 Pro","14","14","0.120","","6.856","6.856","24","1156.555","19","47.917","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Hayden Jones","10","10","316","X30 Pro","9","9","0.131","","6.987","6.987","24","1156.686","14","47.977","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
