"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","(27) KA100 Senior (360#) by Mike Doty Racing","1073745852","KA100 Sr Qualifying A/B","Qualifying","2020-10-17 14:06:00 UTC","2020-10-17 14:17:02 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Lemke","1","1","901","KA100 Senior","0","","","","","0","4","571.213","4","50.418","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Nathaniel Cicero","2","2","982","KA100 Senior","0","","0.492","","0.492","0 Laps","4","570.852","4","50.91","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Hayden Jones","3","3","916","KA100 Senior","0","","0.046","","0.538","0 Laps","4","559.503","4","50.956","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Hannah Greenemeier","4","4","910","KA100 Senior","0","","0.052","","0.590","0 Laps","4","566.041","4","51.008","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"Nolan Allison","5","5","919","KA100 Senior","0","","0.088","","0.678","6.045","4","577.258","4","51.096","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"AJ  Myers","6","6","28","KA100 Senior","0","","0.034","","0.712","0 Laps","4","567.946","4","51.13","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Matthew Duncovich","7","7","909","KA100 Senior","0","","0.037","","0.749","0 Laps","4","570.146","4","51.167","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Cal Stewart","8","8","9","KA100 Senior","18","18","0.046","","0.795","0 Laps","4","259.674","4","51.213","0.0","0.0","0.0","0","OTK","Mooresville NC","Switch"
"Matthew Mockabee","9","9","968","KA100 Senior","0","","0.045","","0.840","20.533","4","591.746","4","51.258","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Austin Osborne","10","10","1","KA100 Senior","4","4","0.036","","0.876","0 Laps","4","224.908","4","51.294","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Alex Bertagnoli","11","11","351","KA100 Senior","0","","0.025","","0.901","2.953","4","574.166","4","51.319","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Blake Hunt","12","12","969","KA100 Senior","0","","0.009","","0.910","0 Laps","4","561.569","4","51.328","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Josh Hotz","13","13","22","KA100 Senior","0","","0.032","","0.942","0 Laps","4","559.702","4","51.36","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Brian Boly","14","14","925","KA100 Senior","0","","0.039","","0.981","8.638","4","579.851","4","51.399","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Brooke Nachtmann","15","15","30","KA100 Senior","0","","0.049","","1.030","0 Laps","4","557.553","4","51.448","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Terrin Odom","16","16","981","KA100 Senior","1","1","0.058","","1.088","0 Laps","4","217.482","4","51.506","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Mike McAndrews","17","17","2","KA100 Senior","0","","0.002","","1.090","22.711","4","593.924","4","51.508","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Sebastian Rivest","18","18","16","KA100 Senior","0","","0.019","","1.109","23.825","4","595.038","4","51.527","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Emory Lyda","19","19","941","KA100 Senior","0","","0.016","","1.125","17.9","4","589.113","4","51.543","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"George Megennis","20","20","999","KA100 Senior","0","","0.052","","1.177","33.276","4","604.489","4","51.595","0.0","0.0","0.0","0","Tony Kart","Cortland Manor NY","Woltjer"
"Darin Marcus","21","21","576","KA100 Senior","2","2","0.004","","1.181","0 Laps","4","224.312","4","51.599","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Nick Losito","22","22","64","KA100 Senior","0","","0.008","","1.189","10.95","4","582.163","4","51.607","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
"Jake Feder","23","23","12","KA100 Senior","8","8","0.035","","1.224","0 Laps","4","237.583","4","51.642","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Arias Deukmedjian","24","24","906","KA100 Senior","19","19","0.013","","1.237","0 Laps","4","259.327","4","51.655","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Arie Venberg","25","25","977","KA100 Senior","6","6","0.291","","1.528","0 Laps","4","233.397","4","51.946","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Brooke Berry","26","26","924","KA100 Senior","9","9","0.080","","1.608","0 Laps","4","244.665","4","52.026","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Nikita Poneris","27","27","121","KA100 Senior","10","10","0.012","","1.620","0 Laps","4","239.069","4","52.038","0.0","0.0","0.0","0","OTK","West Chester OH"
"Garrett Davis","28","28","137","KA100 Senior","17","17","0.146","","1.766","1 Lap","3","262.369","3","52.184","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Gia Cicero","29","29","943","KA100 Senior","0","","0.004","","1.770","17.019","4","588.232","4","52.188","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Jonah Hanrahan","30","30","926","KA100 Senior","7","7","0.043","","1.813","0 Laps","4","235.237","4","52.231","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Pauly Massimino","31","31","908","KA100 Senior","0","","0.071","","1.884","1 Lap","3","510.747","3","52.302","0.0","0.0","0.0","0","Tony Kart","Indian Trail NC","Woltjer"
"Tyler Ferris","32","32","128","KA100 Senior","3","3","0.013","","1.897","0 Laps","4","224.202","4","52.315","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Tyler Wettengel","33","33","33","KA100 Senior","0","","0.460","","2.357","17.304","4","588.517","4","52.775","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Kendall Hedge","34","34","104","KA100 Senior","13","13","0.262","","2.619","0 Laps","4","247.786","4","53.037","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Jessica Pickersgill","35","35","107","KA100 Senior","14","14","0.081","","2.700","0 Laps","4","257.353","4","53.118","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Leonardo Oliviera","36","36","004","KA100 Senior","11","11","0.139","","3.080","0 Laps","4","250.354","4","53.498","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Shelby Lucas","37","37","113","KA100 Senior","15","15","0.632","","3.712","0 Laps","4","263.957","4","54.13","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Josh Ward","38","38","828","KA100 Senior","16","16","0.241","","2.941","1 Lap","3","241.525","3","53.359","0.0","0.0","0.0","0","Kart Republic","Boone NC","Mike Griffin"
"Adam Crepin","39","39","37","KA100 Senior","5","5","3.057","","6.769","2 Laps","2","130.507","2","57.187","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Nathan Martin","40","40","69","KA100 Senior","12","12","5.862","","12.631","3 Laps","1","83.821","1","63.049","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Margot Murphy","41","41","3","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Luke Selliken","42","42","903","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
