"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","(21) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745855","X30 Pro Jr Warm Up","Practice","2020-10-17 12:00:00 UTC","2020-10-17 12:06:29 UTC","FINAL","5","https://racehero.io/events/the-carolina-grand-prix/results/1073745855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Maximillian Opalski","1","1","321","X30 Pro Junior","4","4","","","","0","5","302.816","5","51.193","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"Alessandro de Tullio","2","2","716","X30 Pro Junior","10","10","0.276","","0.276","6.872","5","309.688","5","51.469","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Alexander Berg","3","3","708","X30 Pro Junior","1","1","0.032","","0.308","0 Laps","5","299.098","5","51.501","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Alex Stanfield","4","4","3","X30 Pro Junior","9","9","0.111","","0.419","7.58","5","310.396","5","51.612","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Jack Jeffers","5","5","733","X30 Pro Junior","6","6","0.206","","0.625","10.669","5","313.485","5","51.818","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Brent Crews","6","6","711","X30 Pro Junior","26","26","0.081","","0.706","1 Lap","4","269.945","4","51.899","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Jeremy Fletcher","7","7","722","X30 Pro Junior","18","18","0.272","","0.978","1 Lap","4","265.556","4","52.171","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Thomas Annunziata","8","8","715","X30 Pro Junior","14","14","0.012","","0.990","1 Lap","4","264.805","4","52.183","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"Sam Corry","9","9","14","X30 Pro Junior","19","19","0.222","","1.212","1 Lap","4","265.886","4","52.405","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Paul Bocuse","10","10","701","X30 Pro Junior","23","23","0.102","","1.314","1 Lap","4","268.299","4","52.507","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Danny Dyszelski","11","11","788","X30 Pro Junior","13","13","0.049","","1.363","1 Lap","4","262.633","4","52.556","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
"Logan Toke","12","12","757","X30 Pro Junior","2","2","0.017","","1.380","1 Lap","4","259.269","4","52.573","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
