"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","(17) KA100 Senior (360#) by Mike Doty Racing","1073745821","KA100 Sr Practice 2","Practice","2020-10-16 16:23:00 UTC","2020-10-16 16:35:24 UTC","PROVISIONAL","10","https://racehero.io/events/the-carolina-grand-prix/results/1073745821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Hannah Greenemeier","1","1","910","KA100 Senior","10","10","","","","0","10","598.066","5","50.241","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"Brandon Lemke","2","2","901","KA100 Senior","32","32","0.025","","0.025","1 Lap","9","563.551","9","50.266","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Pauly Massimino","3","3","908","KA100 Senior","3","3","0.098","","0.123","1 Lap","9","548.403","7","50.364","0.0","0.0","0.0","0","Tony Kart","Indian Trail NC","Woltjer"
"Nathaniel Cicero","4","4","982","KA100 Senior","11","11","0.015","","0.138","1.575","10","599.641","10","50.379","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Alex Bertagnoli","5","5","351","KA100 Senior","18","18","0.030","","0.168","2 Laps","8","500.897","7","50.409","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Luke Selliken","6","6","903","KA100 Senior","17","17","0.009","","0.177","1 Lap","9","551.662","8","50.418","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Hayden Jones","7","7","916","KA100 Senior","5","5","0.032","","0.209","1 Lap","9","548.153","9","50.45","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brian Boly","8","8","925","KA100 Senior","21","21","0.152","","0.361","9.934","10","608.0","9","50.602","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Blake Hunt","9","9","969","KA100 Senior","6","6","0.017","","0.378","1.77","10","599.836","6","50.619","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Matthew Mockabee","10","10","968","KA100 Senior","22","22","0.012","","0.390","8.391","10","606.457","6","50.631","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Tyler Wettengel","11","11","33","KA100 Senior","8","8","0.020","","0.410","0.423","10","598.489","6","50.651","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Terrin Odom","12","12","981","KA100 Senior","7","7","0.036","","0.446","2.298","10","600.364","7","50.687","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Mike McAndrews","13","13","7","KA100 Senior","28","28","0.008","","0.454","2 Laps","8","511.225","5","50.695","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Tyler Ferris","14","14","128","KA100 Senior","15","15","0.004","","0.458","5.585","10","603.651","4","50.699","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Gia Cicero","15","15","943","KA100 Senior","16","16","","","0.458","7.002","10","605.068","4","50.699","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"AJ  Myers","16","16","28","KA100 Senior","14","14","0.028","","0.486","1 Lap","9","552.604","8","50.727","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Darin Marcus","17","17","576","KA100 Senior","23","23","0.027","","0.513","1 Lap","9","563.211","7","50.754","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Brooke Nachtmann","18","18","30","KA100 Senior","4","4","","","0.513","0.888","10","598.954","8","50.754","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Nick Losito","19","19","64","KA100 Senior","19","19","0.015","","0.528","1 Lap","9","554.941","4","50.769","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
"Emory Lyda","20","20","941","KA100 Senior","26","26","0.022","","0.550","3 Laps","7","458.268","5","50.791","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Arie Venberg","21","21","977","KA100 Senior","12","12","0.030","","0.580","1 Lap","9","554.669","7","50.821","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Matthew Duncovich","22","22","909","KA100 Senior","13","13","0.014","","0.594","7.079","10","605.145","8","50.835","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Austin Osborne","23","23","21","KA100 Senior","20","20","0.001","","0.595","1 Lap","9","556.129","9","50.836","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Josh Hotz","24","24","22","KA100 Senior","25","25","0.010","","0.605","12.855","10","610.921","5","50.846","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"George Megennis","25","25","999","KA100 Senior","1","1","0.054","","0.659","2.843","10","600.909","10","50.9","0.0","0.0","0.0","0","Tony Kart","Cortland Manor NY","Woltjer"
"Nolan Allison","26","26","919","KA100 Senior","2","2","0.032","","0.691","0 Laps","10","596.959","10","50.932","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Sebastian Rivest","27","27","916","KA100 Senior","9","9","0.041","","0.732","5 Laps","5","346.489","4","50.973","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Adam Crepin","28","28","37","KA100 Senior","27","27","0.034","","0.766","1 Lap","9","564.466","9","51.007","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Josh Ward","29","29","828","KA100 Senior","34","34","0.292","","1.058","1 Lap","9","579.136","8","51.299","0.0","0.0","0.0","0","Kart Republic","Boone NC","Mike Griffin"
"Nathan Martin","30","30","902","KA100 Senior","24","24","0.020","","1.078","1 Lap","9","565.546","6","51.319","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Jake Feder","31","31","12","KA100 Senior","29","29","0.148","","1.226","23.609","10","621.675","5","51.467","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Leonardo Oliviera","32","32","004","KA100 Senior","35","35","0.021","","1.247","1 Lap","9","578.96","8","51.488","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Garrett Davis","33","33","137","KA100 Senior","31","31","0.361","","1.608","1 Lap","9","574.114","4","51.849","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Brooke Berry","34","34","924","KA100 Senior","38","","0.030","","1.638","5.845","8","603.911","8","51.879","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Jessica Pickersgill","35","35","107","KA100 Senior","33","33","0.048","","1.686","1 Lap","9","585.566","9","51.927","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Kendall Hedge","36","36","104","KA100 Senior","30","30","0.330","","2.016","1 Lap","9","584.431","6","52.257","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Nikita Poneris","37","37","121","KA100 Senior","37","","0.232","","2.248","4 Laps","6","459.774","6","52.489","0.0","0.0","0.0","0","OTK","West Chester OH"
"Shelby Lucas","38","38","113","KA100 Senior","36","36","0.303","","2.551","1 Lap","9","594.201","6","52.792","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Margot Murphy","39","39","3","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Cal Stewart","40","40","9","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Mooresville NC","Switch"
"Arias Deukmedjian","41","41","906","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Jonah Hanrahan","42","42","926","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
