"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","(14) X30 Pro (365#) by Franklin Motorsports","1073745808","X30 Pro Practice 4","Practice","2020-10-16 19:03:00 UTC","2020-10-16 19:15:43 UTC","PROVISIONAL","10","https://racehero.io/events/the-carolina-grand-prix/results/1073745808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Pauly Massimino","1","1","08","X30 Pro","27","30","","","","0","10","681.076","8","47.791","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Ryan Norberg","2","2","348","X30 Pro","3","3","0.072","","0.072","7.968","10","689.044","10","47.863","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Jonathan Portz","3","3","399","X30 Pro","10","11","0.031","","0.103","9.004","10","690.08","8","47.894","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Branyon Tiner","4","4","369","X30 Pro","7","7","0.001","","0.104","8.614","10","689.69","8","47.895","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Brandon Jarsocrak","5","5","2","X30 Pro","26","28","0.050","","0.154","1 Lap","9","633.665","9","47.945","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Hannah Greenemeier","6","6","308","X30 Pro","4","4","0.020","","0.174","8.821","10","689.897","8","47.965","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Ashley Rogero","7","7","338","X30 Pro","1","1","0.033","","0.207","0 Laps","10","670.317","10","47.998","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Thomas Nepveu","8","8","24","X30 Pro","12","13","0.011","","0.218","1.031","10","682.107","9","48.009","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Arias Deukmedjian","9","9","96","X30 Pro","32","35","0.105","","0.323","0 Laps","10","679.337","6","48.114","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Brandon Lemke","10","10","301","X30 Pro","33","36","0.005","","0.328","0 Laps","10","680.302","9","48.119","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Kyffin Simpson","11","11","21","X30 Pro","28","31","0.011","","0.339","3.583","10","684.659","9","48.13","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Hayden Jones","12","12","316","X30 Pro","17","18","0.004","","0.343","0 Laps","10","669.605","5","48.134","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Luca Mars","13","13","47","X30 Pro","5","5","","","0.343","3.701","10","684.777","8","48.134","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Diego Contecha","14","14","37","X30 Pro","16","17","0.047","","0.390","0 Laps","10","670.254","9","48.181","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Luke Lange","15","15","350","X30 Pro","29","32","0.045","","0.435","3.126","10","684.202","8","48.226","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Armin Cavkusic","16","16","61","X30 Pro","24","25","0.017","","0.452","0 Laps","10","674.313","9","48.243","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Ryan Shehan","17","17","376","X30 Pro","25","26","0.024","","0.476","0 Laps","10","674.058","10","48.267","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Aiden Kenny","18","18","322","X30 Pro","21","22","0.013","","0.489","3.297","10","684.373","9","48.28","0.0","0.0","0.0","0","Tony Kart","Windemere, FL","Precision Works"
"Nick Brueckner","19","19","74","X30 Pro","15","16","0.033","","0.522","0 Laps","10","672.88","10","48.313","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Finnegan Bayliff","20","20","149","X30 Pro","11","12","0.015","","0.537","0 Laps","10","672.137","7","48.328","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Tahlon Yockel","21","21","34","X30 Pro","6","6","0.015","","0.552","0 Laps","10","668.55","5","48.343","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Cade Downes","22","22","307","X30 Pro","18","19","0.013","","0.565","0 Laps","10","673.096","10","48.356","0.0","0.0","0.0","0","Nitro","Evans, GA","Woltjer"
"Gavin Bayliff","23","23","181","X30 Pro","2","2","0.007","","0.572","0 Laps","10","672.423","10","48.363","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Connor Ferris","24","24","02","X30 Pro","9","9","0.025","","0.597","0 Laps","10","673.297","10","48.388","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Aaron Benoit","25","25","325","X30 Pro","8","8","0.042","","0.639","0 Laps","10","673.617","5","48.43","0.0","0.0","0.0","0","Kosmic","Erie, PA","AVP"
"Reilly Cann","26","26","344","X30 Pro","31","34","0.071","","0.710","7.824","10","688.9","8","48.501","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Julia Boos","27","27","51","X30 Pro","30","33","0.006","","0.716","7.663","10","688.739","8","48.507","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"Austin Reichl","28","28","352","X30 Pro","22","23","0.071","","0.787","2.027","10","683.103","8","48.578","0.0","0.0","0.0","0","BirelArt","Palmetto, FL","BN Engines"
"Valentin Andrieux","29","29","26","X30 Pro","14","15","0.060","","0.847","18.608","10","699.684","10","48.638","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Michael Mallardi","30","30","326","X30 Pro","20","21","","","0.847","0 Laps","10","678.529","5","48.638","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
"Jake Venberg","31","31","388","X30 Pro","34","37","0.146","","0.993","5.254","10","686.33","10","48.784","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Axel Cabrera","32","32","366","X30 Pro","37","","0.001","","0.994","25.909","5","706.985","5","48.785","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
"Kevin Raventos","33","33","305","X30 Pro","13","14","0.062","","1.056","0 Laps","10","678.868","10","48.847","0.0","0.0","0.0","0","Kosmic","Miami, FL","Woltjer"
"Alex Nowysz","34","34","6","X30 Pro","35","38","0.053","","1.109","16.498","10","697.574","8","48.9","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"George Megennis","35","35","333","X30 Pro","36","39","0.095","","1.204","21.366","10","702.442","5","48.995","0.0","0.0","0.0","0","Tony Kart","Cortland Manor, NY","Woltjer"
"Tyler Lemp","36","36","87","X30 Pro","19","20","0.072","","1.276","0 Laps","10","680.704","6","49.067","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Elliot Budzinski","37","37","91","X30 Pro","23","24","2.574","","3.850","8 Laps","2","285.574","2","51.641","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Brandon Jarsocrak","38","38","2","X30 Pro","26","27","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Connor Ferris","39","39","02","X30 Pro","9","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Pauly Massimino","40","40","08","X30 Pro","27","29","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Jacob Andrew","41","41","321","X30 Pro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
