"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","(15) KA100 Junior (320#) by Timmy Tech","536871682","KA100 Jr Qualifying Group A","Qualifying Grid","2020-10-17 11:59:38 UTC","2020-10-17 11:59:38 UTC","FINAL","1","https://racehero.io/events/the-carolina-grand-prix/results/536871682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aiden Levy","1","1","800","KA100 Junior","1","1","","","","0","1","636.464","1","51.04","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Mateo Rubio Luengo","2","2","296","KA100 Junior","2","2","","","","0 Laps","1","634.274","1","51.171","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Brent Crews","3","3","801","KA100 Junior","3","3","","","","0 Laps","1","634.653","1","51.198","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Cameron Weinberg","4","4","887","KA100 Junior","4","4","","","","0 Laps","1","585.458","1","51.227","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Austin Jurs","5","5","831","KA100 Junior","5","5","","","","13.496","1","649.96","1","51.305","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Christian Miles","6","6","870","KA100 Junior","6","6","","","","12.918","1","649.382","1","51.388","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"John Burke","7","7","844","KA100 Junior","7","7","","","","1.254","1","637.718","1","51.445","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Westin Workman","8","8","813","KA100 Junior","8","8","","","","3.91","1","640.374","1","51.592","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Thomas Annunziata","9","9","805","KA100 Junior","9","9","","","","8.023","1","644.487","1","51.643","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Dalton Hanes","10","10","822","KA100 Junior","10","10","","","","0.224","1","636.688","1","51.537","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Noah Baker","11","11","849","KA100 Junior","11","11","","","","5.044","1","641.508","1","51.708","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Danny Dyszelski","12","12","888","KA100 Junior","12","12","","","","0 Laps","1","595.059","1","51.721","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Jake  Walker","13","13","808","KA100 Junior","13","13","","","","4.951","1","641.415","1","51.802","0.0","0.0","0.0","0","OTK","Phoenixville PA","Allison"
"Abbie Adams","14","14","71","KA100 Junior","14","14","","","","16.235","1","652.699","1","51.835","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"George Feghal","15","15","853","KA100 Junior","15","15","","","","0 Laps","1","636.32","1","51.841","0.0","0.0","0.0","0","Cosmic","Havenhill MA","Woltjer"
"Miles Murray","16","16","18","KA100 Junior","16","16","","","","16.36","1","652.824","1","51.844","0.0","0.0","0.0","0","OTK","Fairfax VA","Woltjer"
