"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","(32) X30 Masters (400#) by Speed Concepts","1073745889","X30 Masters Pre-Final","Race","2020-10-18 14:44:00 UTC","2020-10-18 14:56:53 UTC","FINAL","14","https://racehero.io/events/the-carolina-grand-prix/results/1073745889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Papis","1","1","9","X30 Pro Masters","1","1","","","","0","14","686.13","11","49.249","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"David Galownia","2","2","1","X30 Pro Masters","4","4","0.990","","0.990","0.99","14","687.12","14","49.267","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Scott Roberts","3","3","543","X30 Pro Masters","3","3","0.563","","1.553","1.553","14","687.683","6","49.416","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Scott Kopp","4","4","538","X30 Pro Masters","2","2","0.203","","1.756","1.756","14","687.886","6","49.226","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Miguel Mier","5","5","7","X30 Pro Masters","5","5","1.388","","3.144","3.144","14","689.274","9","49.465","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"Alex Mueller","6","6","122","X30 Pro Masters","8","8","2.258","","5.712","5.712","14","691.842","8","49.536","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Logan Cozzie","7","7","609","X30 Pro Masters","7","7","0.154","","6.049","6.049","14","692.179","12","49.627","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Danny Robertson","8","8","509","X30 Pro Masters","10","10","0.310","","3.454","3.454","14","689.584","5","49.246","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Cristian Vomir","9","9","83","X30 Pro Masters","14","14","1.252","","7.301","7.301","14","693.431","7","49.441","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Sean Owens","10","10","520","X30 Pro Masters","12","12","0.183","","5.895","5.895","14","692.025","12","49.181","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"Paul Montopoli","11","11","3","X30 Pro Masters","16","16","1.843","","9.144","9.144","14","695.274","8","49.419","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
"Paul Meise","12","12","697","X30 Pro Masters","9","9","0.357","","9.501","9.501","14","695.631","5","49.637","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Scot Carapellatti","13","13","502","X30 Pro Masters","19","19","1.476","","10.977","10.977","14","697.107","14","49.68","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Rob Maier","14","14","14","X30 Pro Masters","11","11","5.710","","16.687","16.687","14","702.817","14","49.497","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Peter Konstantinovic","15","15","82","X30 Pro Masters","17","17","5.237","","21.924","21.924","14","708.054","5","49.792","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
"Micheal Auriemma","16","16","23","X30 Pro Masters","15","15","11.525","","33.449","33.449","14","719.579","8","50.528","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Trevor Adams","17","17","98","X30 Pro Masters","6","6","","","DNF","2 Laps","12","588.886","9","49.322","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
"Ryan Spierowski","18","18","567","X30 Pro Masters","13","13","","","DNF","6 Laps","8","397.595","7","49.735","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Connor Hare","19","19","18","X30 Pro Masters","18","18","","","DNF","7 Laps","7","360.175","7","49.968","0.0","0.0","0.0","0","OTK","Cornelius NC","Allison"
"Kim Carapellatti","20","20","605","X30 Pro Masters","20","20","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
