"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","(21) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745856","X30 Pro Jr Qualifying A/B","Qualifying","2020-10-17 12:54:00 UTC","2020-10-17 13:05:11 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","711","X30 Pro Junior","0","","","","","0","4","571.268","4","50.762","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Alexander Berg","2","2","708","X30 Pro Junior","0","","0.065","","0.065","0 Laps","4","568.584","4","50.827","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Maximillian Opalski","3","3","321","X30 Pro Junior","0","","0.022","","0.087","0 Laps","4","566.723","4","50.849","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"Thomas Annunziata","4","4","715","X30 Pro Junior","0","","0.116","","0.203","21.326","4","592.594","4","50.965","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"Alessandro de Tullio","5","5","716","X30 Pro Junior","0","","0.073","","0.276","0 Laps","4","567.797","4","51.038","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Leonardo Colavita","6","6","702","X30 Pro Junior","0","","0.151","","0.427","4.225","4","575.493","4","51.189","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Mateo Rubio Luengo","7","7","798","X30 Pro Junior","0","","0.004","","0.431","16.465","4","587.733","4","51.193","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Jace Park","8","8","756","X30 Pro Junior","0","","0.014","","0.445","13.062","4","584.33","4","51.207","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Jeremy Fletcher","9","9","722","X30 Pro Junior","0","","0.003","","0.448","0 Laps","4","571.127","4","51.21","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Danny Dyszelski","10","10","788","X30 Pro Junior","0","","0.003","","0.451","8.864","4","580.132","4","51.213","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
"Jack Jeffers","11","11","733","X30 Pro Junior","0","","0.050","","0.501","0.441","4","571.709","4","51.263","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Cameron Weinberg","12","12","787","X30 Pro Junior","0","","0.036","","0.537","2.013","4","573.281","4","51.299","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
"Alex Stanfield","13","13","3","X30 Pro Junior","2","2","0.013","","0.550","0 Laps","4","225.274","4","51.312","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Logan Toke","14","14","757","X30 Pro Junior","0","","0.022","","0.572","16.843","4","588.111","4","51.334","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
"Sam Corry","15","15","14","X30 Pro Junior","1","1","0.088","","0.660","0 Laps","4","221.006","4","51.422","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Aden Rudolph","16","16","799","X30 Pro Junior","3","3","0.082","","0.742","0 Laps","4","226.116","4","51.504","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"Adam Brickley","17","17","12","X30 Pro Junior","5","5","0.021","","0.763","0 Laps","4","236.201","4","51.525","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Lucas Szabo","18","18","791","X30 Pro Junior","4","4","0.115","","0.878","0 Laps","4","231.011","4","51.64","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Paul Bocuse","19","19","701","X30 Pro Junior","0","","0.052","","0.930","31.071","4","602.339","4","51.692","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Yash Rampal","20","20","21","X30 Pro Junior","15","15","0.160","","1.090","0 Laps","4","256.676","4","51.852","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Jorge Ortiz","21","21","710","X30 Pro Junior","12","12","0.099","","1.189","0 Laps","4","249.913","4","51.951","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Octavio Badillo","22","22","773","X30 Pro Junior","13","13","0.005","","1.194","0 Laps","4","251.401","4","51.956","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
