"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","(34) X30 Pro (365#) by Franklin Motorsports","1073745869","X30 Pro Pre Final","Race","2020-10-18 15:24:00 UTC","2020-10-18 15:37:53 UTC","FINAL","16","https://racehero.io/events/the-carolina-grand-prix/results/1073745869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Jarsocrak","1","1","2","X30 Pro","3","3","","","","0","16","727.878","10","47.863","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Brandon Lemke","2","2","301","X30 Pro","1","1","1.026","","1.026","1.026","16","728.904","14","47.865","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Branyon Tiner","3","3","369","X30 Pro","7","7","0.203","","1.229","1.229","16","729.107","9","47.828","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Ryan Norberg","4","4","348","X30 Pro","2","2","0.142","","1.371","1.371","16","729.249","16","47.816","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Hannah Greenemeier","5","5","308","X30 Pro","6","6","0.199","","1.570","1.57","16","729.448","16","47.851","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Arias Deukmedjian","6","6","96","X30 Pro","11","11","0.373","","1.943","1.943","16","729.821","15","47.84","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Pauly Massimino","7","7","08","X30 Pro","4","4","0.815","","2.758","2.758","16","730.636","6","47.91","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Kyffin Simpson","8","8","21","X30 Pro","8","8","1.323","","4.081","4.081","16","731.959","9","47.928","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Luca Mars","9","9","41","X30 Pro","17","17","0.487","","4.568","4.568","16","732.446","16","47.904","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Ashley Rogero","10","10","338","X30 Pro","14","14","0.918","","5.486","5.486","16","733.364","13","47.945","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Thomas Nepveu","11","11","24","X30 Pro","10","10","0.427","","5.913","5.913","16","733.791","12","48.093","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Hayden Jones","12","12","316","X30 Pro","5","5","0.203","","6.116","6.116","16","733.994","16","48.139","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Jonathan Portz","13","13","399","X30 Pro","13","13","1.439","","7.555","7.555","16","735.433","15","47.932","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Armin Cavkusic","14","14","61","X30 Pro","18","18","1.533","","9.188","9.188","16","737.066","11","47.961","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Elliot Budzinski","15","15","91","X30 Pro","9","9","0.100","","7.655","7.655","16","735.533","10","48.165","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Nick Brueckner","16","16","74","X30 Pro","15","15","0.730","","10.258","10.258","16","738.136","9","48.107","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Axel Cabrera","17","17","366","X30 Pro","19","19","0.927","","11.950","11.95","16","739.828","15","48.197","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
"Gavin Bayliff","18","18","181","X30 Pro","34","34","1.495","","13.445","13.445","16","741.323","12","48.184","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Luke Lange","19","19","350","X30 Pro","16","16","0.765","","11.023","11.023","16","738.901","15","47.945","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Ryan Shehan","20","20","376","X30 Pro","22","22","0.340","","9.528","9.528","16","737.406","12","47.913","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Tahlon Yockel","21","21","34","X30 Pro","24","24","2.008","","15.453","15.453","16","743.331","6","48.366","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Julia Boos","22","22","51","X30 Pro","29","29","0.208","","16.107","16.107","16","743.985","12","48.401","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"Tyler Lemp","23","23","87","X30 Pro","27","27","3.885","","19.992","19.992","16","747.87","10","48.657","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Reilly Cann","24","24","344","X30 Pro","21","21","0.289","","20.281","20.281","16","748.159","9","48.257","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Valentin Andrieux","25","25","26","X30 Pro","26","26","0.079","","20.360","20.36","16","748.238","9","48.357","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Michael Mallardi","26","26","326","X30 Pro","25","25","0.446","","15.899","15.899","16","743.777","13","48.375","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
"Alex Nowysz","27","27","6","X30 Pro","31","31","0.190","","20.550","20.55","16","748.428","8","48.589","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
