"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","(11) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745829","X30 Pro Jr Happy Hour","Practice","2020-10-16 20:06:00 UTC","2020-10-16 20:21:13 UTC","FINAL","15","https://racehero.io/events/the-carolina-grand-prix/results/1073745829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"John Burke","1","1","744","X30 Pro Junior","33","33","0.052","","0.052","0","14","745.59","9","49.505","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Cameron Weinberg","2","2","787","X30 Pro Junior","35","35","0.084","","0.136","1 Lap","13","696.126","8","49.589","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
"Mateo Rubio Luengo","3","3","798","X30 Pro Junior","36","36","","","","52.493","15","798.083","9","49.453","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Maximillian Opalski","4","4","321","X30 Pro Junior","2","2","0.027","","0.163","48.55","15","794.14","10","49.616","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"Jack Jeffers","5","5","733","X30 Pro Junior","23","23","0.020","","0.197","1:01.863","15","807.453","10","49.65","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Alexander Berg","6","6","708","X30 Pro Junior","3","3","0.067","","0.264","50.632","15","796.222","10","49.717","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Alessandro de Tullio","7","7","716","X30 Pro Junior","26","26","0.007","","0.271","54.616","15","800.206","8","49.724","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Jeremy Fletcher","8","8","722","X30 Pro Junior","34","34","0.023","","0.294","1.504","14","747.094","13","49.747","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Brent Crews","9","9","711","X30 Pro Junior","20","20","0.014","","0.177","2 Laps","12","640.123","9","49.63","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Leonardo Colavita","10","10","702","X30 Pro Junior","12","12","0.054","","0.355","52.291","15","797.881","8","49.808","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Noah Baker","11","11","749","X30 Pro Junior","32","32","0.008","","0.363","52.967","15","798.557","10","49.816","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"Danny Dyszelski","12","12","788","X30 Pro Junior","6","6","0.007","","0.301","1 Lap","13","690.709","11","49.754","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
"Aden Ingratta","13","13","755","X30 Pro Junior","24","24","0.026","","0.393","52.368","15","797.958","10","49.846","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Jace Park","14","14","756","X30 Pro Junior","21","21","0.015","","0.408","51.492","15","797.082","8","49.861","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Logan Toke","15","15","757","X30 Pro Junior","4","4","0.004","","0.367","1 Lap","13","691.909","10","49.82","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
"Justin Adakonis","16","16","718","X30 Pro Junior","13","13","0.004","","0.412","50.189","15","795.779","8","49.865","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Thomas Annunziata","17","17","715","X30 Pro Junior","10","10","0.019","","0.431","5 Laps","9","486.975","8","49.884","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"Rowan Gill","18","18","774","X30 Pro Junior","15","15","0.009","","0.440","52.613","15","798.203","13","49.893","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Callum Baxter","19","19","745","X30 Pro Junior","27","27","0.004","","0.444","52.828","15","798.418","10","49.897","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Michael Costello","20","20","723","X30 Pro Junior","11","11","0.030","","0.503","1 Lap","13","703.595","7","49.956","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
"Paul Bocuse","21","21","701","X30 Pro Junior","22","22","0.012","","0.515","52.077","15","797.667","9","49.968","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Kekai Hauanio","22","22","229","X30 Pro Junior","16","16","0.042","","0.557","19.477","14","765.067","11","50.01","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Sam Corry","23","23","14","X30 Pro Junior","5","5","0.020","","0.577","50.31","15","795.9","6","50.03","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Alex Stanfield","24","24","3","X30 Pro Junior","8","8","0.029","","0.473","48.383","15","793.973","8","49.926","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Aden Rudolph","25","25","799","X30 Pro Junior","9","9","0.030","","0.609","4 Laps","10","541.926","10","50.062","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
