"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","(15) KA100 Junior (320#) by Timmy Tech","1073745813","KA100 Jr Practice 4","Practice","2020-10-16 19:14:00 UTC","2020-10-16 19:25:04 UTC","PROVISIONAL","10","https://racehero.io/events/the-carolina-grand-prix/results/1073745813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","801","KA100 Junior","3","3","","","","0","10","588.965","9","51.2","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Cameron Weinberg","2","2","887","KA100 Junior","19","19","0.004","","0.004","14.985","10","603.95","8","51.204","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Austin Jurs","3","3","831","KA100 Junior","10","10","0.109","","0.113","14.329","10","603.294","8","51.313","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Christian Miles","4","4","870","KA100 Junior","2","2","0.009","","0.122","0 Laps","10","588.488","7","51.322","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Noah Baker","5","5","849","KA100 Junior","18","18","0.024","","0.146","17.862","10","606.827","9","51.346","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Mateo Rubio Luengo","6","6","296","KA100 Junior","20","20","0.050","","0.196","14.458","10","603.423","7","51.396","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Thomas Annunziata","7","7","805","KA100 Junior","22","22","0.008","","0.204","15.172","10","604.137","8","51.404","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Aiden Levy","8","8","800","KA100 Junior","4","4","0.013","","0.217","0 Laps","10","588.292","9","51.417","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Westin Workman","9","9","813","KA100 Junior","23","23","0.042","","0.259","16.593","10","605.558","10","51.459","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"John Burke","10","10","844","KA100 Junior","17","17","0.028","","0.287","1 Lap","9","551.686","8","51.487","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Dalton Hanes","11","11","822","KA100 Junior","29","29","0.058","","0.345","22.36","10","611.325","5","51.545","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Hallie Schroeder","12","12","82","KA100 Junior","16","16","0.076","","0.421","19.925","10","608.89","8","51.621","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Brayden Robertson","13","13","817","KA100 Junior","26","26","0.011","","0.432","22.277","10","611.242","9","51.632","0.0","0.0","0.0","0","Tony Kart","McGregor TX","Woltjer"
