"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","(26) Mini Swift (245#) by Allison Racing Engines","1073745848","Mini Swift Qualifying A/B","Qualifying","2020-10-17 13:54:00 UTC","2020-10-17 14:07:41 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Matias Orjuela","1","1","169","MiniSwift","0","","","","","0","4","622.645","4","54.499","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Spencer Conrad","2","2","177","MiniSwift","0","","0.047","","0.047","17.734","4","640.379","4","54.546","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Ben Maier","3","3","167","MiniSwift","0","","0.274","","0.321","17.186","4","639.831","4","54.82","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Ragan Saville","4","4","119","MiniSwift","0","","0.186","","0.507","37.787","4","660.432","4","55.006","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Max Garcia","5","5","159","MiniSwift","0","","0.024","","0.531","1.502","4","624.147","4","55.03","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Parker Delong","6","6","129","MiniSwift","0","","0.070","","0.601","2 Laps","2","578.002","2","55.1","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Ivanna Richards","7","7","120","MiniSwift","1","1","0.021","","0.622","0 Laps","4","246.332","4","55.121","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"James Newell","8","8","23","MiniSwift","0","","","","0.622","16.792","4","639.437","4","55.121","0.0","0.0","0.0","0","Kart Republic","Old Hickory TN","BBS"
"Davis Cunningham","9","9","125","MiniSwift","0","","0.379","","1.001","14.69","4","637.335","4","55.5","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Helio Meza","10","10","127","MiniSwift","0","","0.009","","1.010","27.824","4","650.469","4","55.509","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
