"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","(23) Micro Swift (225#) by Team Ferris Racing","1073745835","Micro Swift Warm Up","Practice","2020-10-17 12:14:00 UTC","2020-10-17 12:19:33 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Asher Ochstein","1","1","49","MicroSwift","4","4","","","","0","4","269.998","4","59.658","0.0","0.0","0.0","0","Benik","St Petersburg FL","Comet"
"Carson Weinberg","2","2","84","MicroSwift","19","19","0.395","","0.395","1 Lap","3","257.737","3","60.053","0.0","0.0","0.0","0","Nitro","Carrollton GA","Allison"
"Cade Jaeger","3","3","64","MicroSwift","15","15","0.106","","0.501","1 Lap","3","228.383","3","60.159","0.0","0.0","0.0","0","Nitro","West Bend WI","Pre"
"Vivek Kanthan","4","4","22","MicroSwift","8","8","0.598","","1.099","1 Lap","3","222.846","3","60.757","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Gianmatteo Rousseau","5","5","10","MicroSwift","20","20","0.047","","1.146","1 Lap","3","260.699","3","60.804","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Max Cristea","6","6","39","MicroSwift","11","11","0.218","","1.364","1 Lap","3","223.738","3","61.022","0.0","0.0","0.0","0","Magik Kart","Buford, GA","Precision Works"
"Jase Petty","7","7","204","MicroSwift","14","14","0.090","","1.454","1 Lap","3","231.445","3","61.112","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Isaac Malcuit","8","8","75","MicroSwift","10","10","0.018","","1.472","1 Lap","3","223.499","3","61.13","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Davin Roberts","9","9","142","MicroSwift","13","13","0.225","","1.697","1 Lap","3","231.561","3","61.355","0.0","0.0","0.0","0","Nitro","Statesville, NC","Comet"
"Sarah Bradley","10","10","14","MicroSwift","21","21","0.320","","2.017","1 Lap","3","264.872","3","61.675","0.0","0.0","0.0","0","Nitro","Fishers IN","Pre"
"Keelan Harvick","11","11","62","MicroSwift","1","1","0.322","","2.339","1.586","4","271.584","3","61.997","0.0","0.0","0.0","0","Nitro","Lands, NC","Pre"
"Kolin Kiefer","12","12","96","MicroSwift","3","3","0.031","","2.370","1 Lap","3","221.545","3","62.028","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Ethan Tovo","13","13","13","MicroSwift","17","17","0.008","","2.378","1 Lap","3","263.473","3","62.036","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Jackson Gibson","14","14","224","MicroSwift","7","7","0.177","","2.555","1 Lap","3","228.367","3","62.213","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Samuel Newell","15","15","21","MicroSwift","22","22","1.180","","3.735","4.341","3","274.339","3","63.393","0.0","0.0","0.0","0","Kart Republic","Old Hickory, TN","BBS"
"Acen Dramaliev","16","16","77","MicroSwift","5","5","0.905","","4.640","1 Lap","3","221.201","3","64.298","0.0","0.0","0.0","0","Tecno","Lincolnwood, IL","BBS"
"Jackson Tovo","17","17","31","MicroSwift","18","18","0.464","","5.104","3.903","3","273.901","3","64.762","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Marco Romero","18","18","17","MicroSwift","2","2","2.505","","7.609","2 Laps","2","205.243","2","67.267","0.0","0.0","0.0","0","Benik","Orlando, FL","Woltjer"
"Jack Iliffe","19","19","44","MicroSwift","12","12","1.313","","8.922","2 Laps","2","226.473","2","68.58","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Alessandro Truchot","20","20","117","MicroSwift","9","9","0.911","","9.833","2 Laps","2","225.494","2","69.491","0.0","0.0","0.0","0","Parolin","Miami Beach FL","Comet"
"Alexander Procuna","21","21","16","MicroSwift","16","16","0.265","","10.098","2 Laps","2","248.057","2","69.756","0.0","0.0","0.0","0","Parolin","Aventura, FL","Comet"
"Salvador Della Vechia","22","22","46","MicroSwift","6","6","2:01.669","","2:11.767","3 Laps","1","204.024","1","191.425","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Jaime Garcia","23","23","20","MicroSwift","0","","","","","4 Laps","0","12.245","0","0.0","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
