"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","(16) Mini Swift (245#) by Allison Racing Engines","536871684","Mini Swift Qualifying Group A","Qualifying Grid","2020-10-17 11:59:43 UTC","2020-10-17 11:59:43 UTC","FINAL","1","https://racehero.io/events/the-carolina-grand-prix/results/536871684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","1","1","","","","0","1","662.421","1","53.876","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Matias Orjuela","2","2","169","MiniSwift","2","2","","","","0 Laps","1","638.867","1","53.914","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Cooper Shipman","3","3","114","MiniSwift","3","3","","","","0 Laps","1","658.735","1","53.919","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Davis Cunningham","4","4","125","MiniSwift","4","4","","","","9.693","1","672.114","1","54.044","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Oscar Iliffe","5","5","117","MiniSwift","5","5","","","","0 Laps","1","659.243","1","54.049","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Parker Delong","6","6","129","MiniSwift","6","6","","","","0 Laps","1","609.005","1","54.074","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Ben Maier","7","7","167","MiniSwift","7","7","","","","2.972","1","665.393","1","54.106","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"James Newell","8","8","23","MiniSwift","8","8","","","","3.051","1","665.472","1","54.111","0.0","0.0","0.0","0","Kart Republic","Old Hickory TN","BBS"
"Aryton Grim","9","9","1","MiniSwift","9","9","","","","10.037","1","672.458","1","54.117","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Spencer Conrad","10","10","177","MiniSwift","10","10","","","","0 Laps","1","658.866","1","54.209","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Santiago Duran","11","11","176","MiniSwift","11","11","","","","0 Laps","1","651.827","1","54.249","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Helio Meza","12","12","127","MiniSwift","12","12","","","","0 Laps","1","658.636","1","54.25","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Ragan Saville","13","13","119","MiniSwift","13","13","","","","11.745","1","674.166","1","54.271","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Kai Johnson","14","14","107","MiniSwift","14","14","","","","5.19","1","667.611","1","54.293","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Austin Roy","15","15","143","MiniSwift","15","15","","","","13.648","1","676.069","1","54.266","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
