"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","(13) Micro Swift (225#) by Team Ferris Racing","536871679","Micro Swift Qualifying Group B (Goes 1st)","Qualifying Grid","2020-10-17 11:59:31 UTC","2020-10-17 11:59:31 UTC","FINAL","1","https://racehero.io/events/the-carolina-grand-prix/results/536871679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Cristea","1","1","39","MicroSwift","1","1","","","","0","1","776.965","1","55.652","0.0","0.0","0.0","0","Magik Kart","Buford, GA","Precision Works"
"Acen Dramaliev","2","2","77","MicroSwift","2","2","","","","0 Laps","1","766.797","1","55.826","0.0","0.0","0.0","0","Tecno","Lincolnwood, IL","BBS"
"Asher Ochstein","3","3","49","MicroSwift","3","3","","","","0 Laps","1","756.176","1","55.889","0.0","0.0","0.0","0","Benik","St Petersburg FL","Comet"
"Marco Romero","4","4","17","MicroSwift","4","4","","","","0 Laps","1","752.688","1","55.942","0.0","0.0","0.0","0","Benik","Orlando, FL","Woltjer"
"Jase Petty","5","5","204","MicroSwift","5","5","","","","0 Laps","1","762.303","1","56.008","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Salvador Della Vechia","6","6","46","MicroSwift","6","6","","","","0 Laps","1","649.896","1","56.041","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Jackson Gibson","7","7","224","MicroSwift","7","7","","","","0 Laps","1","764.362","1","56.401","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Kolin Kiefer","8","8","96","MicroSwift","8","8","","","","0 Laps","1","764.725","1","56.512","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Jackson Tovo","9","9","31","MicroSwift","9","9","","","","0 Laps","1","739.578","1","56.707","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Alexander Procuna","10","10","16","MicroSwift","10","10","","","","0 Laps","1","771.239","1","56.734","0.0","0.0","0.0","0","Parolin","Aventura, FL","Comet"
"Jaime Garcia","11","11","20","MicroSwift","11","11","","","","9.484","1","786.449","1","57.413","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
