"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","(16) Mini Swift (245#) by Allison Racing Engines","1073745816","Mini Swift Practice 2","Practice","2020-10-16 16:12:00 UTC","2020-10-16 16:22:18 UTC","PROVISIONAL","9","https://racehero.io/events/the-carolina-grand-prix/results/1073745816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cameron Brinkman","1","1","199","MiniSwift","18","18","","","","0","8","496.365","5","53.855","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Parker Delong","2","2","129","MiniSwift","22","22","0.017","","0.017","7.51","8","503.875","3","53.872","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Max Garcia","3","3","159","MiniSwift","21","21","0.007","","0.024","7.622","8","503.987","3","53.879","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Ben Maier","4","4","167","MiniSwift","20","20","0.037","","0.061","7.894","8","504.259","8","53.916","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Matias Orjuela","5","5","169","MiniSwift","28","28","0.032","","0.093","20.735","8","517.1","7","53.948","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Christian Quijano","6","6","112","MiniSwift","27","27","0.047","","0.140","20.797","8","517.162","5","53.995","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Austin Roy","7","7","143","MiniSwift","3","3","0.110","","0.250","36.175","9","532.54","7","54.105","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Helio Meza","8","8","127","MiniSwift","15","15","0.034","","0.284","0.108","8","496.473","8","54.139","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Spencer Conrad","9","9","177","MiniSwift","24","24","0.031","","0.315","3 Laps","5","343.695","5","54.17","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Brayden Zirves","10","10","109","MiniSwift","26","26","0.004","","0.319","15.791","8","512.156","6","54.174","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Aryton Grim","11","11","1","MiniSwift","23","23","0.032","","0.351","15.904","8","512.269","5","54.206","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Cash Perkins","12","12","163","MiniSwift","2","2","0.018","","0.369","37.6","9","533.965","6","54.224","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Oscar Iliffe","13","13","117","MiniSwift","14","14","0.006","","0.375","1.139","8","497.504","7","54.23","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Santiago Duran","14","14","176","MiniSwift","29","29","0.015","","0.390","24.511","8","520.876","8","54.245","0.0","0.0","0.0","0","Kart Republic","League City TX"
"James Newell","15","15","23","MiniSwift","25","25","0.029","","0.419","15.5","8","511.865","6","54.274","0.0","0.0","0.0","0","Kart Republic","Old Hickory TN","BBS"
"Evagoras Papasavvas","16","16","171","MiniSwift","12","12","0.001","","0.420","0 Laps","8","496.311","6","54.275","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Davis Cunningham","17","17","125","MiniSwift","1","1","0.012","","0.432","35.678","9","532.043","9","54.287","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Ivanna Richards","18","18","120","MiniSwift","11","11","0.008","","0.440","1.05","8","497.415","6","54.295","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Cooper Shipman","19","19","114","MiniSwift","16","16","0.059","","0.499","0.518","8","496.883","8","54.354","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Ragan Saville","20","20","119","MiniSwift","4","4","0.028","","0.527","37.407","9","533.772","7","54.382","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Mason Walters","21","21","16","MiniSwift","7","7","0.004","","0.531","41.043","9","537.408","8","54.386","0.0","0.0","0.0","0","Compkart","Mount Ulla NC","BBS"
"Kai Johnson","22","22","7","MiniSwift","30","30","0.078","","0.609","31.583","8","527.948","6","54.464","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Levi Copass","23","23","106","MiniSwift","8","8","0.023","","0.632","0 Laps","8","484.34","5","54.487","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Ayden Young","24","24","116","MiniSwift","10","10","0.125","","0.757","43.664","9","540.029","6","54.612","0.0","0.0","0.0","0","Nitro","Charlotte NC","PRE"
"Diego Guiot","25","25","113","MiniSwift","6","6","0.041","","0.798","44.454","9","540.819","7","54.653","0.0","0.0","0.0","0","Birel","Shanandoah TX","Woltjer"
"Fernando Luque","26","26","155","MiniSwift","13","13","0.244","","1.042","1 Lap","7","444.719","6","54.897","0.0","0.0","0.0","0","Tony Kart","Distrito Federal Mexico","Supertune"
"Ethan Thomason","27","27","133","MiniSwift","17","17","0.141","","1.183","13.575","8","509.94","8","55.038","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Sebastian  Santana","28","28","104","MiniSwift","19","19","0.287","","1.470","16.116","8","512.481","5","55.325","0.0","0.0","0.0","0","Energy","Dominican Republic","Woltjer"
"Brayden Traver","29","29","4","MiniSwift","9","9","0.399","","1.869","0 Laps","8","491.867","4","55.724","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Clayton Ingram","30","30","122","MiniSwift","5","5","0.085","","1.954","0.748","8","497.113","6","55.809","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
