"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","(14) X30 Pro (365#) by Franklin Motorsports","536871681","X30 Pro Qualifying Group B (Goes 1st)","Qualifying Grid","2020-10-17 11:59:35 UTC","2020-10-17 11:59:35 UTC","FINAL","1","https://racehero.io/events/the-carolina-grand-prix/results/536871681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cade Downes","1","1","307","X30 Pro","1","1","","","","0","1","641.475","1","48.188","0.0","0.0","0.0","0","Nitro","Evans, GA","Woltjer"
"Armin Cavkusic","2","2","61","X30 Pro","2","2","","","","0 Laps","1","609.425","1","48.286","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Nick Brueckner","3","3","74","X30 Pro","3","3","","","","2:12.703","1","774.178","1","48.352","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Reilly Cann","4","4","344","X30 Pro","4","4","","","","2:17.466","1","778.941","1","48.382","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Julia Boos","5","5","51","X30 Pro","5","5","","","","42.703","1","684.178","1","48.413","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"Aiden Kenny","6","6","322","X30 Pro","6","6","","","","2:17.912","1","779.387","1","48.42","0.0","0.0","0.0","0","Tony Kart","Windemere, FL","Precision Works"
"Valentin Andrieux","7","7","26","X30 Pro","7","7","","","","0 Laps","1","452.747","1","48.529","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Michael Mallardi","8","8","326","X30 Pro","8","8","","","","2:06.113","1","767.588","1","48.6","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
"Jake Venberg","9","9","388","X30 Pro","9","9","","","","1:53.744","1","755.219","1","48.602","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Alex Nowysz","10","10","6","X30 Pro","10","10","","","","2:28.346","1","789.821","1","48.606","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Tyler Lemp","11","11","87","X30 Pro","11","11","","","","1:55.695","1","757.17","1","48.668","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Jacob Andrew","12","12","321","X30 Pro","12","12","","","","29.57","1","671.045","1","48.698","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Axel Cabrera","13","13","366","X30 Pro","13","13","","","","0 Laps","1","483.51","1","48.794","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
"George Megennis","14","14","333","X30 Pro","14","14","","","","2:14.502","1","775.977","1","48.886","0.0","0.0","0.0","0","Tony Kart","Cortland Manor, NY","Woltjer"
"Kevin Raventos","15","15","305","X30 Pro","15","15","","","","2:01.52","1","762.995","1","48.906","0.0","0.0","0.0","0","Kosmic","Miami, FL","Woltjer"
"Connor Ferris","16","16","02","X30 Pro","16","16","","","","0 Laps","1","278.651","1","49.209","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Finnegan Bayliff","17","17","149","X30 Pro","17","17","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Austin Reichl","18","18","352","X30 Pro","18","18","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BirelArt","Palmetto, FL","BN Engines"
"Arias Deukmedjian","19","19","96","X30 Pro","19","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
