"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","(31) X30 Pro Junior (320#) by Woltjer Racing Engines","536871705","Weekend Final Totals","Points","2020-10-18 18:52:51 UTC","2020-10-18 18:52:51 UTC","FINAL","2","https://racehero.io/events/the-carolina-grand-prix/results/536871705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Maximillian Opalski","1","1","321","X30 Pro Junior","1","1","","","","0","2","2393.874","1","49.388","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"Alessandro de Tullio","2","2","716","X30 Pro Junior","2","2","","","","0.804","2","2394.678","1","49.405","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Alex Stanfield","3","3","3","X30 Pro Junior","3","3","","","","1.871","2","2395.745","1","49.379","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Brent Crews","4","4","711","X30 Pro Junior","4","4","","","","2.465","2","2396.339","1","49.587","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Thomas Annunziata","5","5","715","X30 Pro Junior","5","5","","","","2.902","2","2396.776","1","49.452","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"John Burke","6","6","744","X30 Pro Junior","6","6","","","","2.326","2","2396.2","1","49.45","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Mateo Rubio Luengo","7","7","798","X30 Pro Junior","7","7","","","","4.88","2","2398.754","1","49.472","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Alexander Berg","8","8","708","X30 Pro Junior","8","8","","","","14.333","2","2408.207","1","49.697","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Michael Costello","9","9","723","X30 Pro Junior","9","9","","","","8.898","2","2402.772","1","49.612","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
"Justin Adakonis","10","10","718","X30 Pro Junior","10","10","","","","12.027","2","2405.901","1","49.524","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Jorge Ortiz","11","11","710","X30 Pro Junior","11","11","","","","12.495","2","2406.369","1","49.693","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Aden Rudolph","12","12","799","X30 Pro Junior","12","12","","","","19.007","2","2412.881","1","49.619","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"Sam Corry","13","13","14","X30 Pro Junior","13","13","","","","17.938","2","2411.812","1","49.63","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Danny Dyszelski","14","14","788","X30 Pro Junior","14","14","","","","15.345","2","2409.219","1","49.721","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
"Cameron Weinberg","15","15","787","X30 Pro Junior","15","15","","","","16.278","2","2410.152","2","49.698","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
"Jack Jeffers","16","16","733","X30 Pro Junior","16","16","","","","0 Laps","2","1191.198","1","49.632","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Lucas Szabo","17","17","791","X30 Pro Junior","17","17","","","","20.83","2","2414.704","2","49.782","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Adam Brickley","18","18","12","X30 Pro Junior","18","18","","","","26.358","2","2420.232","1","49.74","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Leonardo Colavita","19","19","702","X30 Pro Junior","19","19","","","","21.022","2","2414.896","1","49.692","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Noah Baker","20","20","749","X30 Pro Junior","20","20","","","","21.275","2","2415.149","1","49.651","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"Jace Park","21","21","756","X30 Pro Junior","21","21","","","","0 Laps","2","1194.974","1","49.733","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Logan Toke","22","22","757","X30 Pro Junior","22","22","","","","26.644","2","2420.518","1","49.727","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
"Tyler McIntyre","23","23","738","X30 Pro Junior","23","23","","","","27.357","2","2421.231","2","49.811","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
