"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","(14) X30 Pro (365#) by Franklin Motorsports","1073745809","X30 Pro Happy Hour","Practice","2020-10-16 20:51:00 UTC","2020-10-16 21:05:36 UTC","FINAL","16","https://racehero.io/events/the-carolina-grand-prix/results/1073745809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jonathan Portz","1","1","399","X30 Pro","32","32","","","","0","13","675.001","11","47.768","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Brandon Jarsocrak","2","2","2","X30 Pro","18","18","0.005","","0.005","2 Laps","11","567.818","5","47.773","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Pauly Massimino","3","3","08","X30 Pro","19","19","0.039","","0.044","0 Laps","13","673.802","5","47.812","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Branyon Tiner","4","4","369","X30 Pro","30","30","0.005","","0.049","48.42","14","723.421","11","47.817","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Ryan Norberg","5","5","348","X30 Pro","29","29","0.013","","0.062","0 Laps","13","674.093","11","47.83","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Thomas Nepveu","6","6","24","X30 Pro","22","22","0.031","","0.093","4 Laps","9","471.229","5","47.861","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Luca Mars","7","7","47","X30 Pro","20","20","0.002","","0.095","1 Lap","12","616.453","5","47.863","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Ashley Rogero","8","8","338","X30 Pro","2","2","0.024","","0.119","1:48.017","16","783.018","6","47.887","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Diego Contecha","9","9","37","X30 Pro","8","8","0.020","","0.139","1:38.544","15","773.545","10","47.907","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Hannah Greenemeier","10","10","308","X30 Pro","33","33","0.013","","0.152","1:38.336","15","773.337","10","47.92","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Kyffin Simpson","11","11","21","X30 Pro","38","38","0.047","","0.199","1:49.827","15","784.828","6","47.967","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Hayden Jones","12","12","316","X30 Pro","1","1","0.014","","0.213","1:48.247","16","783.248","11","47.981","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Aaron Benoit","13","13","325","X30 Pro","21","21","0.080","","0.293","1 Lap","12","619.759","5","48.061","0.0","0.0","0.0","0","Kosmic","Erie, PA","AVP"
"Luke Lange","14","14","350","X30 Pro","27","27","0.008","","0.301","1:38.84","15","773.841","6","48.069","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Brandon Lemke","15","15","301","X30 Pro","11","11","0.031","","0.332","1:56.405","16","791.406","10","48.1","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Elliot Budzinski","16","16","91","X30 Pro","10","10","0.027","","0.359","1:11.371","15","746.372","6","48.127","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Ryan Shehan","17","17","376","X30 Pro","36","36","0.010","","0.369","1 Lap","12","630.963","5","48.137","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Tahlon Yockel","18","18","34","X30 Pro","6","6","0.032","","0.401","1:53.699","16","788.7","15","48.169","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Gavin Bayliff","19","19","181","X30 Pro","4","4","0.010","","0.411","1:05.518","15","740.519","15","48.179","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Cade Downes","20","20","307","X30 Pro","3","3","0.009","","0.420","0 Laps","13","641.475","6","48.188","0.0","0.0","0.0","0","Nitro","Evans, GA","Woltjer"
"Armin Cavkusic","21","21","61","X30 Pro","15","15","0.098","","0.518","1 Lap","12","609.425","7","48.286","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Nick Brueckner","22","22","74","X30 Pro","5","5","0.066","","0.584","1:39.177","15","774.178","9","48.352","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Reilly Cann","23","23","344","X30 Pro","34","34","0.030","","0.614","1:43.94","15","778.941","7","48.382","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Julia Boos","24","24","51","X30 Pro","35","35","0.031","","0.645","9.177","13","684.178","6","48.413","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"Aiden Kenny","25","25","322","X30 Pro","31","31","0.007","","0.652","1:44.386","15","779.387","10","48.42","0.0","0.0","0.0","0","Tony Kart","Windemere, FL","Precision Works"
"Valentin Andrieux","26","26","26","X30 Pro","7","7","0.109","","0.761","4 Laps","9","452.747","6","48.529","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Michael Mallardi","27","27","326","X30 Pro","24","24","0.071","","0.832","1:32.587","15","767.588","11","48.6","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
