"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","(22) X30 Masters (400#) by Speed Concepts","1073745861","X30 Masters Pre-Final","Race","2020-10-17 14:44:00 UTC","2020-10-17 15:00:06 UTC","FINAL","16","https://racehero.io/events/the-carolina-grand-prix/results/1073745861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Papis","1","1","9","X30 Pro Masters","1","1","","","","0","16","791.114","15","49.313","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"Scott Roberts","2","2","543","X30 Pro Masters","2","2","0.796","","0.796","0.796","16","791.91","14","49.363","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"David Galownia","3","3","1","X30 Pro Masters","4","4","3.583","","4.584","4.584","16","795.698","13","49.266","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Trevor Adams","4","4","98","X30 Pro Masters","13","13","0.091","","4.675","4.675","16","795.789","8","49.384","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
"Scott Kopp","5","5","538","X30 Pro Masters","5","5","0.205","","1.001","1.001","16","792.115","12","49.385","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Sean Owens","6","6","520","X30 Pro Masters","3","3","0.271","","4.946","4.946","16","796.06","12","49.629","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"Connor Hare","7","7","18","X30 Pro Masters","6","6","4.617","","9.563","9.563","16","800.677","6","49.9","0.0","0.0","0.0","0","OTK","Cornelius NC","Allison"
"Ryan Spierowski","8","8","567","X30 Pro Masters","11","11","0.526","","10.552","10.552","16","801.666","8","49.807","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Paul Meise","9","9","697","X30 Pro Masters","7","7","0.164","","10.716","10.716","16","801.83","12","49.827","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Danny Robertson","10","10","509","X30 Pro Masters","16","16","0.463","","10.026","10.026","16","801.14","8","49.698","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Logan Cozzie","11","11","609","X30 Pro Masters","8","8","0.213","","10.929","10.929","16","802.043","4","49.897","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Cristian Vomir","12","12","83","X30 Pro Masters","10","10","2.477","","13.406","13.406","16","804.52","8","49.564","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Rob Maier","13","13","14","X30 Pro Masters","14","14","0.366","","13.772","13.772","16","804.886","8","49.716","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Paul Montopoli","14","14","3","X30 Pro Masters","17","17","0.470","","14.242","14.242","16","805.356","8","49.688","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
"Scot Carapellatti","15","15","502","X30 Pro Masters","15","15","0.394","","14.636","14.636","16","805.75","15","49.658","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Peter Konstantinovic","16","16","82","X30 Pro Masters","19","19","4.283","","18.919","18.919","16","810.033","8","50.092","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
"Micheal Auriemma","17","17","23","X30 Pro Masters","18","18","4.305","","23.224","23.224","16","814.338","14","50.674","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Kim Carapellatti","18","18","605","X30 Pro Masters","20","20","0.173","","23.397","23.397","16","814.511","12","50.523","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Miguel Mier","19","19","7","X30 Pro Masters","9","9","","","DNF","7 Laps","9","448.063","8","49.474","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"Alex Mueller","20","20","122","X30 Pro Masters","12","12","","","DNF","10 Laps","6","299.323","4","50.027","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
