"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","(27) KA100 Senior (360#) by Mike Doty Racing","1073745854","KA100 Sr Final","Race","2020-10-17 20:05:00 UTC","2020-10-17 20:30:25 UTC","FINAL","22","https://racehero.io/events/the-carolina-grand-prix/results/1073745854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Hayden Jones","1","1","916","KA100 Senior","1","1","","","","0","22","1138.721","21","50.346","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brandon Lemke","2","2","901","KA100 Senior","2","2","0.519","","0.519","0.519","22","1139.24","17","50.236","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Hannah Greenemeier","3","3","910","KA100 Senior","4","4","0.137","","0.656","0.656","22","1139.377","19","50.303","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"AJ  Myers","4","4","28","KA100 Senior","7","7","0.111","","0.767","0.767","22","1139.488","16","50.356","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Pauly Massimino","5","5","908","KA100 Senior","42","40","1.992","","2.759","2.759","22","1141.48","14","50.213","0.0","0.0","0.0","0","Tony Kart","Indian Trail NC","Woltjer"
"Nolan Allison","6","6","919","KA100 Senior","5","5","1.477","","4.236","4.236","22","1142.957","20","50.467","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Arias Deukmedjian","7","7","96","KA100 Senior","10","10","0.178","","4.414","4.414","22","1143.135","12","50.375","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Josh Hotz","8","8","22","KA100 Senior","11","11","0.208","","4.622","4.622","22","1143.343","20","50.358","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Blake Hunt","9","9","969","KA100 Senior","9","9","0.645","","5.267","5.267","22","1143.988","14","50.438","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Nathaniel Cicero","10","10","982","KA100 Senior","3","3","1.321","","6.588","6.588","22","1145.309","14","50.415","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Matthew Duncovich","11","11","909","KA100 Senior","13","13","0.075","","6.663","6.663","22","1145.384","9","50.619","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Austin Osborne","12","12","1","KA100 Senior","8","8","0.233","","8.186","8.186","22","1146.907","15","50.523","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Cal Stewart","13","13","9","KA100 Senior","14","14","2.431","","10.617","10.617","22","1149.338","9","50.854","0.0","0.0","0.0","0","OTK","Mooresville NC","Switch"
"Terrin Odom","14","14","981","KA100 Senior","21","21","1.290","","7.953","7.953","22","1146.674","19","50.563","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Matthew Mockabee","15","15","968","KA100 Senior","16","16","0.071","","10.688","10.688","22","1149.409","16","50.619","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Tyler Wettengel","16","16","33","KA100 Senior","24","24","0.514","","11.202","11.202","22","1149.923","21","50.749","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Arie Venberg","17","17","977","KA100 Senior","35","35","1.938","","13.140","13.14","22","1151.861","20","50.71","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Mike McAndrews","18","18","2","KA100 Senior","15","15","0.356","","13.749","13.749","22","1152.47","19","50.623","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Emory Lyda","19","19","941","KA100 Senior","25","25","0.922","","14.671","14.671","22","1153.392","19","50.957","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Garrett Davis","20","20","137","KA100 Senior","22","22","0.099","","14.770","14.77","22","1153.491","17","50.878","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Jonah Hanrahan","21","21","926","KA100 Senior","38","38","1.486","","16.256","16.256","22","1154.977","17","50.962","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Darin Marcus","22","22","576","KA100 Senior","19","19","0.253","","13.393","13.393","22","1152.114","15","50.805","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Nick Losito","23","23","64","KA100 Senior","23","23","1.733","","17.989","17.989","22","1156.71","8","50.988","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
