"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","(25) KA100 Junior (320#) by Timmy Tech","1073745844","KA100 Jr Qualifying A/B","Qualifying","2020-10-17 13:42:00 UTC","2020-10-17 13:53:21 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cameron Weinberg","1","1","887","KA100 Junior","0","","","","","0","4","566.993","4","51.839","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Mateo Rubio Luengo","2","2","296","KA100 Junior","0","","0.006","","0.006","0 Laps","4","558.456","4","51.845","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Brent Crews","3","3","801","KA100 Junior","0","","0.050","","0.056","3.456","4","570.449","4","51.895","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Noah Baker","4","4","849","KA100 Junior","0","","0.094","","0.150","11.092","4","578.085","4","51.989","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"John Burke","5","5","844","KA100 Junior","0","","0.023","","0.173","0 Laps","4","566.544","4","52.012","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Westin Workman","6","6","813","KA100 Junior","0","","0.004","","0.177","2.028","4","569.021","4","52.016","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Danny Dyszelski","7","7","888","KA100 Junior","0","","0.168","","0.345","12.968","4","579.961","4","52.184","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Aiden Levy","8","8","800","KA100 Junior","0","","0.051","","0.396","0 Laps","4","553.159","4","52.235","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Thomas Annunziata","9","9","805","KA100 Junior","0","","0.198","","0.594","10.689","4","577.682","4","52.433","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Christian Miles","10","10","870","KA100 Junior","0","","0.008","","0.602","2.291","4","569.284","4","52.441","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"George Feghal","11","11","853","KA100 Junior","0","","0.195","","0.797","21.654","4","588.647","4","52.636","0.0","0.0","0.0","0","Cosmic","Havenhill MA","Woltjer"
"Hallie Schroeder","12","12","82","KA100 Junior","3","3","0.151","","0.948","0 Laps","4","232.337","4","52.787","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Abbie Adams","13","13","71","KA100 Junior","0","","0.221","","1.169","22.346","4","589.339","4","53.008","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Dalton Hanes","14","14","822","KA100 Junior","0","","0.049","","1.218","13.956","4","580.949","4","53.057","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Jake  Walker","15","15","808","KA100 Junior","0","","0.012","","1.230","23.536","4","590.529","4","53.069","0.0","0.0","0.0","0","OTK","Phoenixville PA","Allison"
