"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","(17) KA100 Senior (360#) by Mike Doty Racing","536871686","KA100 Sr Qualifying Group A","Qualifying Grid","2020-10-17 11:59:47 UTC","2020-10-17 11:59:47 UTC","FINAL","1","https://racehero.io/events/the-carolina-grand-prix/results/536871686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brooke Nachtmann","1","1","30","KA100 Senior","1","1","","","","0","1","780.71","1","50.366","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Josh Hotz","2","2","22","KA100 Senior","2","2","","","","0 Laps","1","780.013","1","50.437","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Hayden Jones","3","3","916","KA100 Senior","3","3","","","","0.244","1","780.954","1","50.469","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Pauly Massimino","4","4","908","KA100 Senior","4","4","","","","28.756","1","809.466","1","50.478","0.0","0.0","0.0","0","Tony Kart","Indian Trail NC","Woltjer"
"Blake Hunt","5","5","969","KA100 Senior","5","5","","","","0 Laps","1","677.595","1","50.507","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Hannah Greenemeier","6","6","910","KA100 Senior","6","6","","","","27.196","1","807.906","1","50.518","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"AJ  Myers","7","7","28","KA100 Senior","7","7","","","","0 Laps","1","698.05","1","50.52","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Matthew Duncovich","8","8","909","KA100 Senior","8","8","","","","28.896","1","809.606","1","50.522","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Nathaniel Cicero","9","9","982","KA100 Senior","9","9","","","","27.828","1","808.538","1","50.56","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Brandon Lemke","10","10","901","KA100 Senior","10","10","","","","9.404","1","790.114","1","50.561","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Alex Bertagnoli","11","11","351","KA100 Senior","11","11","","","","0 Laps","1","722.255","1","50.683","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Nolan Allison","12","12","919","KA100 Senior","12","12","","","","13.676","1","794.386","1","50.752","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Brian Boly","13","13","925","KA100 Senior","13","13","","","","34.767","1","815.477","1","50.792","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Nick Losito","14","14","64","KA100 Senior","14","14","","","","12.543","1","793.253","1","50.799","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
"Tyler Wettengel","15","15","33","KA100 Senior","15","15","","","","22.865","1","803.575","1","50.805","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Gia Cicero","16","16","943","KA100 Senior","16","16","","","","9.794","1","790.504","1","50.878","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Emory Lyda","17","17","941","KA100 Senior","17","17","","","","2.52","1","783.23","1","50.889","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Matthew Mockabee","18","18","968","KA100 Senior","18","18","","","","34.145","1","814.855","1","50.927","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Sebastian Rivest","19","19","16","KA100 Senior","19","19","","","","3.261","1","783.971","1","50.935","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"George Megennis","20","20","999","KA100 Senior","20","20","","","","52.497","1","833.207","1","50.957","0.0","0.0","0.0","0","Tony Kart","Cortland Manor NY","Woltjer"
"Mike McAndrews","21","21","2","KA100 Senior","21","21","","","","38.34","1","819.05","1","50.962","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
