"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","(26) Mini Swift (245#) by Allison Racing Engines","1073745847","Mini Swift Warm Up","Practice","2020-10-17 12:35:00 UTC","2020-10-17 12:43:23 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Matias Orjuela","1","1","169","MiniSwift","22","22","","","","0","3","362.225","3","55.958","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Spencer Conrad","2","2","177","MiniSwift","10","10","0.032","","0.032","38.539","4","400.764","4","55.99","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Parker Delong","3","3","129","MiniSwift","13","13","0.086","","0.118","40.757","4","402.982","4","56.076","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Ben Maier","4","4","167","MiniSwift","12","12","0.170","","0.288","41.622","4","403.847","4","56.246","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Ragan Saville","5","5","119","MiniSwift","6","6","0.133","","0.421","40.125","4","402.35","4","56.379","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Austin Roy","6","6","143","MiniSwift","7","7","0.009","","0.430","43.886","4","406.111","4","56.388","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Ivanna Richards","7","7","120","MiniSwift","9","9","0.020","","0.450","44.384","4","406.609","4","56.408","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Helio Meza","8","8","127","MiniSwift","1","1","0.072","","0.522","33.132","4","395.357","4","56.48","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Oscar Iliffe","9","9","117","MiniSwift","2","2","0.585","","1.107","38.878","4","401.103","4","57.065","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Kai Johnson","10","10","107","MiniSwift","29","29","0.125","","1.232","16.184","3","378.409","3","57.19","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"James Newell","11","11","23","MiniSwift","28","28","0.006","","1.238","13.554","3","375.779","3","57.196","0.0","0.0","0.0","0","Kart Republic","Old Hickory TN","BBS"
"Fernando Luque","12","12","155","MiniSwift","3","3","0.014","","1.252","46.006","4","408.231","4","57.21","0.0","0.0","0.0","0","Tony Kart","Distrito Federal Mexico","Supertune"
"Cooper Shipman","13","13","114","MiniSwift","4","4","0.009","","1.261","37.714","4","399.939","4","57.219","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Aryton Grim","14","14","1","MiniSwift","11","11","0.091","","1.352","45.09","4","407.315","4","57.31","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Cash Perkins","15","15","163","MiniSwift","8","8","0.008","","1.360","43.463","3","405.688","3","57.318","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Christian Quijano","16","16","112","MiniSwift","23","23","0.427","","1.787","9.289","3","371.514","3","57.745","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Evagoras Papasavvas","17","17","171","MiniSwift","24","24","0.182","","1.969","6.011","3","368.236","3","57.927","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Max Garcia","18","18","159","MiniSwift","27","27","0.029","","1.998","11.844","3","374.069","3","57.956","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Levi Copass","19","19","106","MiniSwift","16","16","0.220","","2.218","0 Laps","3","361.414","3","58.176","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Cameron Brinkman","20","20","199","MiniSwift","17","17","0.057","","2.275","0 Laps","3","361.181","3","58.233","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Ethan Thomason","21","21","133","MiniSwift","5","5","0.334","","2.609","45.365","4","407.59","4","58.567","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Ayden Young","22","22","116","MiniSwift","20","20","0.336","","2.945","7.348","3","369.573","3","58.903","0.0","0.0","0.0","0","Nitro","Charlotte NC","PRE"
"Brayden Zirves","23","23","109","MiniSwift","15","15","0.025","","2.970","0 Laps","3","360.383","3","58.928","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Santiago Duran","24","24","176","MiniSwift","26","26","0.564","","3.534","27.616","3","389.841","3","59.492","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Diego Guiot","25","25","113","MiniSwift","30","30","0.152","","3.686","27.911","3","390.136","3","59.644","0.0","0.0","0.0","0","Birel","Shanandoah TX","Woltjer"
"Mason Walters","26","26","16","MiniSwift","18","18","0.866","","4.552","13.307","3","375.532","3","60.51","0.0","0.0","0.0","0","Compkart","Mount Ulla NC","BBS"
"Clayton Ingram","27","27","122","MiniSwift","19","19","0.100","","4.652","7.585","3","369.81","3","60.61","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Brayden Traver","28","28","4","MiniSwift","14","14","0.276","","4.928","2.245","3","364.47","3","60.886","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Davis Cunningham","29","29","125","MiniSwift","25","25","12.956","","17.884","2 Laps","1","255.469","1","73.842","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Sebastian  Santana","30","30","104","MiniSwift","21","21","1.178","","19.062","2 Laps","1","253.214","1","75.02","0.0","0.0","0.0","0","Energy","Dominican Republic","Woltjer"
