"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","(35) KA100 Junior (320#) by Timmy Tech","1073745872","KA100 Jr Qualifying A/B","Qualifying","2020-10-18 13:42:00 UTC","2020-10-18 13:52:40 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cameron Weinberg","1","1","887","KA100 Junior","0","","","","","0","4","573.4","4","51.856","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Dalton Hanes","2","2","822","KA100 Junior","0","","0.034","","0.034","1.666","4","575.066","4","51.89","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Brent Crews","3","3","801","KA100 Junior","0","","0.002","","0.036","0 Laps","4","571.542","4","51.892","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Westin Workman","4","4","813","KA100 Junior","0","","0.057","","0.093","0 Laps","4","571.687","4","51.949","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Noah Baker","5","5","849","KA100 Junior","0","","0.079","","0.334","1.474","4","574.874","4","52.19","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Sam Corry","6","6","14","KA100 Junior","12","12","0.028","","0.362","0 Laps","4","261.071","4","52.218","0.0","0.0","0.0","0","Redspeed","Cornelius NC","Woltjer"
"Mateo Rubio Luengo","7","7","296","KA100 Junior","0","","0.162","","0.255","0 Laps","4","572.204","4","52.111","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Christian Miles","8","8","870","KA100 Junior","0","","0.085","","0.447","0 Laps","4","571.484","4","52.303","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"John Burke","9","9","844","KA100 Junior","0","","0.062","","0.509","0 Laps","4","572.608","4","52.365","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Danny Dyszelski","10","10","888","KA100 Junior","0","","0.046","","0.555","7.001","4","580.401","4","52.411","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Thomas Annunziata","11","11","805","KA100 Junior","0","","0.011","","0.566","0.172","4","573.572","4","52.422","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Aiden Levy","12","12","800","KA100 Junior","0","","0.154","","0.720","0 Laps","4","572.479","4","52.576","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Jake  Walker","13","13","808","KA100 Junior","0","","0.080","","0.800","6.497","4","579.897","4","52.656","0.0","0.0","0.0","0","OTK","Phoenixville PA","Allison"
"Austin Jurs","14","14","831","KA100 Junior","0","","0.110","","0.910","0 Laps","4","572.029","4","52.766","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"George Feghal","15","15","853","KA100 Junior","0","","0.081","","0.991","14.282","4","587.682","4","52.847","0.0","0.0","0.0","0","Cosmic","Havenhill MA","Woltjer"
"Miles Murray","16","16","18","KA100 Junior","0","","0.021","","1.012","14.548","4","587.948","4","52.868","0.0","0.0","0.0","0","OTK","Fairfax VA","Woltjer"
"Abbie Adams","17","17","71","KA100 Junior","0","","0.094","","1.106","9.981","4","583.381","4","52.962","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Hallie Schroeder","18","18","82","KA100 Junior","3","3","0.069","","1.175","0 Laps","4","244.367","4","53.031","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Ava Dobson","19","19","876","KA100 Junior","6","6","0.154","","1.329","0 Laps","4","251.231","4","53.185","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Brayden Robertson","20","20","817","KA100 Junior","2","2","0.001","","1.330","0 Laps","4","239.328","4","53.186","0.0","0.0","0.0","0","Tony Kart","McGregor TX","Woltjer"
"Rowan Gill","21","21","874","KA100 Junior","1","1","0.050","","1.380","0 Laps","4","238.706","4","53.236","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Nicholas Stouffer","22","22","881","KA100 Junior","9","9","0.222","","1.602","0 Laps","4","259.196","4","53.458","0.0","0.0","0.0","0","Exprit","Tyler TX","Allison"
"Drew James","23","23","829","KA100 Junior","5","5","0.084","","1.686","0 Laps","4","250.945","4","53.542","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Allison"
"Christian Rutty","24","24","5","KA100 Junior","7","7","0.241","","1.927","0 Laps","4","254.286","4","53.783","0.0","0.0","0.0","0","Kart Republic","Rumson NJ","Woltjer"
"Mateo Naranjo","25","25","851","KA100 Junior","8","8","0.124","","2.051","0 Laps","4","254.523","4","53.907","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Oliver Piatek","26","26","012","KA100 Junior","14","14","0.278","","2.329","0 Laps","4","272.935","4","54.185","0.0","0.0","0.0","0","Tony Kart","Duluth GA"
"Seth Lucas","27","27","212","KA100 Junior","13","13","0.102","","2.431","0 Laps","4","272.164","4","54.287","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Logan Vajda","28","28","827","KA100 Junior","4","4","0.110","","2.541","0 Laps","4","252.538","4","54.397","0.0","0.0","0.0","0","OTK","Easton PA","AM Engines"
"Vincent Carfiro","29","29","2","KA100 Junior","11","11","0.182","","2.723","0 Laps","4","276.738","4","54.579","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Felipe Tercero","30","30","3","KA100 Junior","10","10","0.238","","2.961","0 Laps","4","269.876","4","54.817","0.0","0.0","0.0","0","Kosmic","Miami FL","Woltjer"
"Cole Schroeder","31","31","03","KA100 Junior","0","","","","","4 Laps","0","31.241","0","0.0","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
