"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","(17) KA100 Senior (360#) by Mike Doty Racing","1073745822","KA100 Sr Practice 3","Practice","2020-10-16 18:19:00 UTC","2020-10-16 18:28:47 UTC","PROVISIONAL","9","https://racehero.io/events/the-carolina-grand-prix/results/1073745822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"AJ  Myers","1","1","28","KA100 Senior","12","12","","","","0","8","423.476","6","50.401","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Nathaniel Cicero","2","2","982","KA100 Senior","10","10","0.076","","0.076","47.056","9","470.532","8","50.477","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Brandon Lemke","3","3","901","KA100 Senior","22","22","0.013","","0.089","57.06","9","480.536","8","50.49","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Blake Hunt","4","4","969","KA100 Senior","6","6","0.016","","0.105","43.406","9","466.882","8","50.506","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Alex Bertagnoli","5","5","351","KA100 Senior","25","25","0.020","","0.125","10.607","8","434.083","8","50.526","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Brooke Nachtmann","6","6","30","KA100 Senior","38","38","0.005","","0.130","43.098","8","466.574","7","50.531","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Hannah Greenemeier","7","7","910","KA100 Senior","37","37","0.014","","0.144","42.877","8","466.353","7","50.545","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"Josh Hotz","8","8","22","KA100 Senior","14","14","0.018","","0.162","51.947","9","475.423","7","50.563","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Pauly Massimino","9","9","908","KA100 Senior","1","1","0.039","","0.201","48.195","9","471.671","8","50.602","0.0","0.0","0.0","0","Tony Kart","Indian Trail NC","Woltjer"
"Tyler Wettengel","10","10","33","KA100 Senior","27","27","0.007","","0.208","1:02.959","9","486.435","8","50.609","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Matthew Mockabee","11","11","968","KA100 Senior","5","5","0.056","","0.264","45.668","9","469.144","8","50.665","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Emory Lyda","12","12","941","KA100 Senior","15","15","0.016","","0.280","2 Laps","6","323.012","6","50.681","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Matthew Duncovich","13","13","909","KA100 Senior","2","2","0.025","","0.305","45.513","9","468.989","6","50.706","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Terrin Odom","14","14","981","KA100 Senior","4","4","0.030","","0.335","45.423","9","468.899","6","50.736","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Hayden Jones","15","15","916","KA100 Senior","36","36","0.014","","0.349","4 Laps","4","263.081","3","50.75","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Austin Osborne","16","16","21","KA100 Senior","13","13","0.009","","0.358","53.162","9","476.638","7","50.759","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Brian Boly","17","17","925","KA100 Senior","26","26","0.146","","0.504","1:04.535","9","488.011","8","50.905","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Mike McAndrews","18","18","7","KA100 Senior","34","34","0.021","","0.525","1:10.614","9","494.09","7","50.926","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Arie Venberg","19","19","977","KA100 Senior","24","24","0.027","","0.552","1:00.382","9","483.858","6","50.953","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Nathan Martin","20","20","902","KA100 Senior","9","9","0.008","","0.560","54.133","9","477.609","7","50.961","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"George Megennis","21","21","999","KA100 Senior","35","35","0.035","","0.595","45.999","8","469.475","4","50.996","0.0","0.0","0.0","0","Tony Kart","Cortland Manor NY","Woltjer"
"Darin Marcus","22","22","576","KA100 Senior","11","11","0.030","","0.625","0.437","8","423.913","8","51.026","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Nick Losito","23","23","64","KA100 Senior","3","3","0.020","","0.645","47.794","9","471.27","5","51.046","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
"Tyler Ferris","24","24","128","KA100 Senior","8","8","0.054","","0.699","50.863","9","474.339","5","51.1","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Adam Crepin","25","25","37","KA100 Senior","18","18","0.071","","0.770","10.212","8","433.688","7","51.171","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Gia Cicero","26","26","943","KA100 Senior","19","19","0.045","","0.815","1:01.231","9","484.707","5","51.216","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Garrett Davis","27","27","137","KA100 Senior","17","17","0.090","","0.905","9.601","8","433.077","6","51.306","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Sebastian Rivest","28","28","916","KA100 Senior","7","7","0.041","","0.946","52.897","9","476.373","9","51.347","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Jonah Hanrahan","29","29","926","KA100 Senior","28","28","0.059","","1.005","1:06.76","9","490.236","6","51.406","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Nolan Allison","30","30","919","KA100 Senior","21","21","0.047","","1.052","1:00.16","9","483.636","4","51.453","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Brooke Berry","31","31","924","KA100 Senior","16","16","0.033","","1.085","3 Laps","5","279.065","5","51.486","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Jake Feder","32","32","12","KA100 Senior","20","20","0.106","","1.191","1:03.549","9","487.025","6","51.592","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Leonardo Oliviera","33","33","004","KA100 Senior","33","33","0.033","","1.224","1:17.499","9","500.975","9","51.625","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Josh Ward","34","34","828","KA100 Senior","31","31","0.029","","1.253","1:11.171","9","494.647","7","51.654","0.0","0.0","0.0","0","Kart Republic","Boone NC","Mike Griffin"
"Nikita Poneris","35","35","121","KA100 Senior","29","29","0.270","","1.523","1:10.145","9","493.621","6","51.924","0.0","0.0","0.0","0","OTK","West Chester OH"
"Shelby Lucas","36","36","113","KA100 Senior","30","30","0.465","","1.988","1:19.588","9","503.064","8","52.389","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Kendall Hedge","37","37","104","KA100 Senior","23","23","0.051","","2.039","1:10.516","9","493.992","8","52.44","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Jessica Pickersgill","38","38","107","KA100 Senior","32","32","0.127","","2.166","32.874","8","456.35","8","52.567","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Margot Murphy","39","39","3","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Cal Stewart","40","40","9","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Mooresville NC","Switch"
"Luke Selliken","41","41","903","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Arias Deukmedjian","42","42","906","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
