"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","(11) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745825","X30 Pro Jr Practice 1","Practice","2020-10-16 14:00:00 UTC","2020-10-16 15:03:46 UTC","PROVISIONAL","11","https://racehero.io/events/the-carolina-grand-prix/results/1073745825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Mateo Rubio Luengo","1","1","798","X30 Pro Junior","33","33","","","","0","11","741.857","9","49.421","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Justin Adakonis","2","2","718","X30 Pro Junior","9","9","0.282","","0.282","0 Laps","11","712.043","10","49.703","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"John Burke","3","3","744","X30 Pro Junior","35","35","0.010","","0.292","1 Lap","10","692.616","10","49.713","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Paul Bocuse","4","4","701","X30 Pro Junior","3","3","0.028","","0.320","0 Laps","11","711.793","10","49.741","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Brent Crews","5","5","711","X30 Pro Junior","16","16","0.033","","0.353","0 Laps","11","714.348","9","49.774","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Alex Stanfield","6","6","3","X30 Pro Junior","6","6","0.014","","0.367","0 Laps","11","711.893","10","49.788","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Thomas Annunziata","7","7","715","X30 Pro Junior","4","4","0.015","","0.382","0 Laps","11","709.89","10","49.803","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"Noah Baker","8","8","749","X30 Pro Junior","32","32","0.033","","0.415","1.62","11","743.477","10","49.836","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"Aden Rudlolph","9","9","799","X30 Pro Junior","7","7","0.008","","0.423","0 Laps","11","711.601","11","49.844","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"Maximillian Opalski","10","10","321","X30 Pro Junior","31","31","","","0.423","0 Laps","11","740.943","9","49.844","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"Callum Baxter","11","11","745","X30 Pro Junior","14","14","0.024","","0.447","0 Laps","11","719.932","10","49.868","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Leonardo Colavita","12","12","702","X30 Pro Junior","13","13","0.027","","0.474","0 Laps","11","717.429","10","49.895","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Cameron Weinberg","13","13","787","X30 Pro Junior","20","20","0.020","","0.494","0 Laps","11","719.672","10","49.915","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
