"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","(24) X30 Pro (365#) by Franklin Motorsports","1073745841","X30 Pro Pre Final","Race","2020-10-17 15:24:00 UTC","2020-10-17 15:40:12 UTC","FINAL","18","https://racehero.io/events/the-carolina-grand-prix/results/1073745841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Jarsocrak","1","1","2","X30 Pro","4","4","","","","0","18","859.743","12","48.077","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Ryan Norberg","2","2","348","X30 Pro","1","1","0.142","","0.142","0.142","18","859.885","10","48.009","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Hannah Greenemeier","3","3","308","X30 Pro","3","3","0.206","","0.348","0.348","18","860.091","13","48.122","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Pauly Massimino","4","4","08","X30 Pro","2","2","0.859","","1.207","1.207","18","860.95","12","48.037","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Thomas Nepveu","5","5","24","X30 Pro","5","5","1.186","","2.393","2.393","18","862.136","11","48.013","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Diego Contecha","6","6","37","X30 Pro","11","11","0.284","","2.677","2.677","18","862.42","5","48.157","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Luca Mars","7","7","47","X30 Pro","19","19","0.630","","3.307","3.307","18","863.05","10","48.006","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Ashley Rogero","8","8","338","X30 Pro","7","7","0.168","","3.475","3.475","18","863.218","18","48.065","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Hayden Jones","9","9","316","X30 Pro","8","8","2.300","","5.775","5.775","18","865.518","12","48.007","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Luke Lange","10","10","350","X30 Pro","14","14","1.437","","7.284","7.284","18","867.027","12","48.026","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Jonathan Portz","11","11","399","X30 Pro","13","13","0.395","","7.679","7.679","18","867.422","11","48.002","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Gavin Bayliff","12","12","181","X30 Pro","17","17","0.843","","10.279","10.279","18","870.022","13","48.155","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Branyon Tiner","13","13","369","X30 Pro","10","10","1.169","","8.848","8.848","18","868.591","8","48.082","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Brandon Lemke","14","14","301","X30 Pro","36","36","0.072","","5.847","5.847","18","865.59","10","48.078","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Kyffin Simpson","15","15","21","X30 Pro","6","6","0.262","","10.541","10.541","18","870.284","5","48.22","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Reilly Cann","16","16","344","X30 Pro","15","15","1.939","","12.480","12.48","18","872.223","8","48.405","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Aaron Benoit","17","17","325","X30 Pro","9","9","0.470","","12.950","12.95","18","872.693","18","48.523","0.0","0.0","0.0","0","Kosmic","Erie, PA","AVP"
"Nick Brueckner","18","18","74","X30 Pro","20","20","0.588","","9.436","9.436","18","869.179","4","48.264","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Armin Cavkusic","19","19","61","X30 Pro","21","21","0.202","","13.152","13.152","18","872.895","9","48.116","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Ryan Shehan","20","20","376","X30 Pro","24","24","0.405","","13.557","13.557","18","873.3","7","48.457","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Cade Downes","21","21","307","X30 Pro","33","33","0.119","","13.676","13.676","18","873.419","18","48.451","0.0","0.0","0.0","0","Nitro","Evans, GA","Woltjer"
"Arias Deukmedjian","22","22","96","X30 Pro","18","18","12 Laps","","12 Laps","12 Laps","6","291.976","4","48.745","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Tyler Lemp","23","23","87","X30 Pro","26","26","2.407","","18.448","18.448","18","878.191","9","48.746","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Valentin Andrieux","24","24","26","X30 Pro","27","27","0.297","","18.745","18.745","18","878.488","10","48.654","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Aiden Kenny","25","25","322","X30 Pro","23","23","1.605","","20.350","20.35","18","880.093","9","48.776","0.0","0.0","0.0","0","Tony Kart","Windemere, FL","Precision Works"
"Alex Nowysz","26","26","6","X30 Pro","35","35","0.289","","20.639","20.639","18","880.382","11","48.748","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Michael Mallardi","27","27","326","X30 Pro","22","22","2.365","","16.041","16.041","18","875.784","16","48.585","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
"Kevin Raventos","28","28","305","X30 Pro","28","28","1.465","","22.104","22.104","18","881.847","4","48.831","0.0","0.0","0.0","0","Kosmic","Miami, FL","Woltjer"
"Jacob Andrew","29","29","321","X30 Pro","38","38","10.606","","32.710","32.71","18","892.453","7","48.609","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Axel Cabrera","30","30","366","X30 Pro","31","31","5.173","","37.883","37.883","18","897.626","9","48.767","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
"Austin Reichl","31","31","352","X30 Pro","32","32","2.244","","40.127","40.127","18","899.87","12","48.78","0.0","0.0","0.0","0","BirelArt","Palmetto, FL","BN Engines"
"Tahlon Yockel","32","32","34","X30 Pro","16","16","","","DNF","2 Laps","16","774.548","13","48.266","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Connor Ferris","33","33","02","X30 Pro","25","25","","","DNF","3 Laps","15","735.167","4","48.909","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Finnegan Bayliff","34","34","149","X30 Pro","12","12","","","DNF","4 Laps","14","675.247","10","48.336","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Jake Venberg","35","35","388","X30 Pro","29","29","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Julia Boos","36","36","51","X30 Pro","30","30","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"George Megennis","37","37","333","X30 Pro","34","34","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cortland Manor, NY","Woltjer"
"Elliot Budzinski","38","38","91","X30 Pro","37","37","","","DQ","11.432","18","871.175","12","48.144","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
