"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","(12) X30 Masters (400#) by Speed Concepts","1073745834","X30 Masters Happy Hour","Practice","2020-10-16 20:21:00 UTC","2020-10-16 20:33:42 UTC","FINAL","13","https://racehero.io/events/the-carolina-grand-prix/results/1073745834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Papis","1","1","9","X30 Pro Masters","1","1","","","","0","12","610.057","7","49.013","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"Scott Kopp","2","2","538","X30 Pro Masters","11","11","0.237","","0.237","57.175","13","667.232","11","49.25","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Miguel Mier","3","3","7","X30 Pro Masters","2","2","0.106","","0.343","0 Laps","12","607.134","8","49.356","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"Danny Robertson","4","4","509","X30 Pro Masters","9","9","0.137","","0.480","58.212","13","668.269","6","49.493","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"David Galownia","5","5","1","X30 Pro Masters","12","12","0.044","","0.524","6 Laps","6","323.181","6","49.537","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Rob Maier","6","6","14","X30 Pro Masters","10","10","0.217","","0.741","1:18.881","13","688.938","9","49.754","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Trevor Adams","7","7","98","X30 Pro Masters","5","5","0.021","","0.762","53.107","13","663.164","8","49.775","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
"Paul Meise","8","8","697","X30 Pro Masters","16","16","0.172","","0.934","1:11.758","13","681.815","13","49.947","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Cristian Vomir","9","9","83","X30 Pro Masters","15","15","0.002","","0.936","1:19.92","13","689.977","13","49.949","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Logan Cozzie","10","10","609","X30 Pro Masters","4","4","0.017","","0.989","2 Laps","10","514.842","8","50.002","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Ryan Spierowski","11","11","567","X30 Pro Masters","7","7","0.021","","1.010","1:00.305","13","670.362","7","50.023","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Connor Hare","12","12","18","X30 Pro Masters","14","14","0.036","","0.972","1 Lap","11","587.118","10","49.985","0.0","0.0","0.0","0","OTK","Cornelius NC","Allison"
"Micheal Auriemma","13","13","23","X30 Pro Masters","6","6","0.067","","1.077","1:11.458","13","681.515","12","50.09","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Alex Mueller","14","14","122","X30 Pro Masters","13","13","0.265","","1.342","20.391","12","630.448","10","50.355","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Peter Konstantinovic","15","15","82","X30 Pro Masters","18","18","0.382","","1.724","1:18.78","13","688.837","6","50.737","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
"Scott Roberts","16","16","543","X30 Pro Masters","8","8","1.337","","3.061","7 Laps","5","280.158","3","52.074","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Sean Owens","17","17","520","X30 Pro Masters","3","3","","","","0 Laps","12","608.012","8","49.474","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"Scot Carapellatti","18","18","502","X30 Pro Masters","19","19","","","","1:19.663","13","689.72","13","49.861","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Paul Montopoli","19","19","3","X30 Pro Masters","17","17","","","","7 Laps","5","278.308","5","50.475","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
"Kim Carapellatti","20","20","605","X30 Pro Masters","20","20","","","","10 Laps","2","198.536","2","53.568","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
