"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","(27) KA100 Senior (360#) by Mike Doty Racing","1073745851","KA100 Sr Warm Up","Practice","2020-10-17 12:42:00 UTC","2020-10-17 12:49:22 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Nolan Allison","1","1","919","KA100 Senior","15","15","","","","0","4","337.279","4","51.461","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Nathaniel Cicero","2","2","982","KA100 Senior","14","14","0.043","","0.043","0.246","4","337.525","4","51.504","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Hannah Greenemeier","3","3","910","KA100 Senior","13","13","0.022","","0.065","0.617","4","337.896","4","51.526","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"Hayden Jones","4","4","916","KA100 Senior","6","6","0.097","","0.162","0 Laps","4","335.53","4","51.623","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brian Boly","5","5","925","KA100 Senior","11","11","0.017","","0.179","0 Laps","4","336.699","4","51.64","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Alex Bertagnoli","6","6","351","KA100 Senior","12","12","0.039","","0.218","0 Laps","4","335.717","4","51.679","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Tyler Wettengel","7","7","33","KA100 Senior","4","4","0.066","","0.284","0 Laps","4","335.399","4","51.745","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Nick Losito","8","8","64","KA100 Senior","10","10","0.008","","0.292","0 Laps","4","336.366","4","51.753","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
"Blake Hunt","9","9","969","KA100 Senior","38","38","0.035","","0.327","28.536","4","365.815","4","51.788","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Austin Osborne","10","10","1","KA100 Senior","25","25","0.033","","0.360","7.213","4","344.492","4","51.821","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"AJ  Myers","11","11","28","KA100 Senior","2","2","0.056","","0.416","0 Laps","4","332.284","4","51.877","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Sebastian Rivest","12","12","16","KA100 Senior","5","5","0.009","","0.425","0 Laps","4","336.159","4","51.886","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Josh Hotz","13","13","22","KA100 Senior","1","1","0.115","","0.540","0 Laps","4","331.261","4","52.001","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Cal Stewart","14","14","9","KA100 Senior","29","29","0.021","","0.561","11.615","4","348.894","4","52.022","0.0","0.0","0.0","0","OTK","Mooresville NC","Switch"
"Garrett Davis","15","15","137","KA100 Senior","23","23","0.039","","0.600","8.203","3","345.482","3","52.061","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Terrin Odom","16","16","981","KA100 Senior","33","33","0.012","","0.612","22.617","4","359.896","4","52.073","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Brandon Lemke","17","17","901","KA100 Senior","24","24","0.003","","0.615","3.755","4","341.034","4","52.076","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Matthew Mockabee","18","18","968","KA100 Senior","32","32","0.067","","0.682","22.019","4","359.298","4","52.143","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
