"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","(12) X30 Masters (400#) by Speed Concepts","1073745833","X30 Masters Practice 4","Practice","2020-10-16 18:41:00 UTC","2020-10-16 18:50:41 UTC","PROVISIONAL","10","https://racehero.io/events/the-carolina-grand-prix/results/1073745833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Sean Owens","1","1","520","X30 Pro Masters","16","16","","","","0","9","500.336","5","49.161","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"Miguel Mier","2","2","7","X30 Pro Masters","18","18","0.017","","0.017","0.937","9","501.273","5","49.178","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"David Galownia","3","3","1","X30 Pro Masters","11","11","0.022","","0.039","20.743","10","521.079","7","49.2","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Max Papis","4","4","9","X30 Pro Masters","17","17","0.124","","0.163","3.416","9","503.752","8","49.324","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"Danny Robertson","5","5","509","X30 Pro Masters","5","5","0.211","","0.374","10.876","10","511.212","5","49.535","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Rob Maier","6","6","14","X30 Pro Masters","7","7","0.026","","0.400","0 Laps","9","463.02","9","49.561","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Trevor Adams","7","7","98","X30 Pro Masters","15","15","0.084","","0.484","0.69","9","501.026","8","49.645","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
"Scott Kopp","8","8","538","X30 Pro Masters","4","4","0.032","","0.516","10.178","10","510.514","10","49.677","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Scot Carapellatti","9","9","502","X30 Pro Masters","14","14","0.004","","0.520","1 Lap","8","435.142","6","49.681","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Paul Montopoli","10","10","3","X30 Pro Masters","12","12","0.118","","0.638","2 Laps","7","375.505","4","49.799","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
"Ryan Spierowski","11","11","567","X30 Pro Masters","6","6","0.012","","0.650","12.95","10","513.286","4","49.811","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Cristian Vomir","12","12","83","X30 Pro Masters","3","3","0.080","","0.730","12.675","10","513.011","6","49.891","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Micheal Auriemma","13","13","23","X30 Pro Masters","2","2","0.009","","0.739","12.455","10","512.791","7","49.9","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Paul Meise","14","14","697","X30 Pro Masters","19","19","0.249","","0.988","14.299","9","514.635","5","50.149","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Logan Cozzie","15","15","609","X30 Pro Masters","1","1","0.020","","1.008","12.143","10","512.479","7","50.169","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Connor Hare","16","16","18","X30 Pro Masters","10","10","0.270","","1.278","1 Lap","8","420.936","6","50.439","0.0","0.0","0.0","0","OTK","Cornelius NC","Allison"
"Peter Konstantinovic","17","17","82","X30 Pro Masters","8","8","0.059","","1.337","25.195","10","525.531","5","50.498","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
"Alex Mueller","18","18","122","X30 Pro Masters","9","9","0.008","","1.345","3 Laps","6","323.029","5","50.506","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Kim Carapellatti","19","19","605","X30 Pro Masters","13","13","0.062","","1.407","2 Laps","7","384.148","7","50.568","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Scott Roberts","20","20","543","X30 Pro Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
