"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","(17) KA100 Senior (360#) by Mike Doty Racing","1073745824","KA100 Sr Happy Hour","Practice","2020-10-16 21:36:00 UTC","2020-10-16 21:52:33 UTC","FINAL","14","https://racehero.io/events/the-carolina-grand-prix/results/1073745824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brooke Nachtmann","1","1","30","KA100 Senior","4","4","","","","0","14","780.71","12","50.366","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Josh Hotz","2","2","22","KA100 Senior","9","9","0.071","","0.071","0 Laps","14","780.013","9","50.437","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Hayden Jones","3","3","916","KA100 Senior","3","3","0.032","","0.103","0.244","14","780.954","9","50.469","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Pauly Massimino","4","4","908","KA100 Senior","22","22","0.009","","0.112","28.756","14","809.466","10","50.478","0.0","0.0","0.0","0","Tony Kart","Indian Trail NC","Woltjer"
"Blake Hunt","5","5","969","KA100 Senior","5","5","0.029","","0.141","2 Laps","12","677.595","12","50.507","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Hannah Greenemeier","6","6","910","KA100 Senior","30","30","0.011","","0.152","27.196","14","807.906","13","50.518","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"AJ  Myers","7","7","28","KA100 Senior","21","21","0.002","","0.154","2 Laps","12","698.05","7","50.52","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Matthew Duncovich","8","8","909","KA100 Senior","23","23","0.002","","0.156","28.896","14","809.606","14","50.522","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Nathaniel Cicero","9","9","982","KA100 Senior","31","31","0.038","","0.194","27.828","14","808.538","8","50.56","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Brandon Lemke","10","10","901","KA100 Senior","19","19","0.001","","0.195","9.404","14","790.114","13","50.561","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Alex Bertagnoli","11","11","351","KA100 Senior","37","37","0.122","","0.317","2 Laps","12","722.255","9","50.683","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Nolan Allison","12","12","919","KA100 Senior","18","18","0.069","","0.386","13.676","14","794.386","8","50.752","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Brian Boly","13","13","925","KA100 Senior","32","32","0.040","","0.426","34.767","14","815.477","10","50.792","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Nick Losito","14","14","64","KA100 Senior","7","7","0.007","","0.433","12.543","13","793.253","8","50.799","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
